"subject","predicate","object"
"http://es.dbpedia.org/resource/Tito_Tarquinio","http://www.w3.org/2000/01/rdf-schema#label","Tito Tarquinio"
"http://es.dbpedia.org/resource/Tito_Tarquinio","http://www.w3.org/2000/01/rdf-schema#comment","Tito Tarquinio (en latín, Titus Tarquinius) fue un militar romano, hijo primogénito del último rey de Roma, Tarquinio el Soberbio, y de su segunda mujer . Sus otros dos hermanos fueron Arrunte Tarquinio y Sexto Tarquinio."
"http://es.dbpedia.org/resource/Tito_Tarquinio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9tl4l"
"http://es.dbpedia.org/resource/Tito_Tarquinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Tito_Tarquinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Tarquinia"
"http://es.dbpedia.org/resource/Tito_Tarquinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Tito_Tarquinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etruscos"
"http://es.dbpedia.org/resource/Tito_Tarquinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Roma_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Tito_Tarquinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Roma_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Tito_Tarquinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_de_la_República_romana_temprana"
"http://es.dbpedia.org/resource/Tito_Tarquinio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tito_Tarquinio"
"http://es.dbpedia.org/resource/Tito_Tarquinio","http://dbpedia.org/ontology/wikiPageID",5972571
"http://es.dbpedia.org/resource/Tito_Tarquinio","http://dbpedia.org/ontology/wikiPageRevisionID",121564859
"http://es.dbpedia.org/resource/Tito_Tarquinio","http://dbpedia.org/ontology/wikiPageLength",2065
"http://es.dbpedia.org/resource/Tito_Tarquinio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tito_Tarquinio?oldid=121564859&ns=0"
"http://es.dbpedia.org/resource/Tito_Tarquinio","http://dbpedia.org/ontology/abstract","Tito Tarquinio (en latín, Titus Tarquinius) fue un militar romano, hijo primogénito del último rey de Roma, Tarquinio el Soberbio, y de su segunda mujer . Sus otros dos hermanos fueron Arrunte Tarquinio y Sexto Tarquinio."
"http://es.wikipedia.org/wiki/Tito_Tarquinio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tito_Tarquinio"
"http://es.dbpedia.org/resource/Tarquinio_el_Soberbio","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Tito_Tarquinio"
"http://es.dbpedia.org/resource/Titus_Tarquinius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tito_Tarquinio"
"http://dbpedia.org/resource/Titus_Tarquinius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tito_Tarquinio"
