"subject","predicate","object"
"http://es.wikipedia.org/wiki/Festival_Primavera_de_Praga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_Primavera_de_Praga"
"http://dbpedia.org/resource/Prague_Spring_International_Music_Festival","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_Primavera_de_Praga"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Música_Primavera_de_Praga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_Primavera_de_Praga"
"http://es.dbpedia.org/resource/Festival_Primavera_de_Praga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Festival_Primavera_de_Praga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Festival_Primavera_de_Praga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Festival_Primavera_de_Praga","http://www.w3.org/2000/01/rdf-schema#label","Festival Primavera de Praga"
"http://es.dbpedia.org/resource/Festival_Primavera_de_Praga","http://www.w3.org/2000/01/rdf-schema#comment","El Festival Internacional de Música Primavera de Praga (en checo: Mezinárodní hudební festival Pražské jaro, o, simplemente, Pražské jaro) es un festival de música clásica, que se celebra cada año en el mes de mayo desde 1946 en Praga. Constituye un escaparate permanente de los mejores intérpretes, orquestas sinfónicas y grupos de música de cámara, del mundo."
"http://es.dbpedia.org/resource/Festival_Primavera_de_Praga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_w6j"
"http://es.dbpedia.org/resource/Festival_Primavera_de_Praga","http://xmlns.com/foaf/0.1/name","Festival Internacional de Música Primavera de Praga"
"http://es.dbpedia.org/resource/Festival_Primavera_de_Praga","http://xmlns.com/foaf/0.1/familyName","música clásica"
"http://es.dbpedia.org/resource/Festival_Primavera_de_Praga","http://xmlns.com/foaf/0.1/homepage","http://www.festival.cz/"
"http://es.dbpedia.org/resource/Festival_Primavera_de_Praga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Praga"
"http://es.dbpedia.org/resource/Festival_Primavera_de_Praga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_música_clásica"
"http://es.dbpedia.org/resource/Festival_Primavera_de_Praga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_en_Praga"
"http://es.dbpedia.org/resource/Festival_Primavera_de_Praga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_la_República_Checa"
"http://es.dbpedia.org/resource/Festival_Primavera_de_Praga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_Primavera_de_Praga"
"http://es.dbpedia.org/resource/Festival_Primavera_de_Praga","http://es.dbpedia.org/property/fecha",1946
"http://es.dbpedia.org/resource/Festival_Primavera_de_Praga","http://es.dbpedia.org/property/imagen","Prague Municipal Smetana Hall.jpg"
"http://es.dbpedia.org/resource/Festival_Primavera_de_Praga","http://es.dbpedia.org/property/imagenPie","Sala Smetana de Praga, sede principal del festival"
"http://es.dbpedia.org/resource/Festival_Primavera_de_Praga","http://es.dbpedia.org/property/imagenTamaño",200
"http://es.dbpedia.org/resource/Festival_Primavera_de_Praga","http://es.dbpedia.org/property/nombre","Festival Internacional de Música Primavera de Praga"
"http://es.dbpedia.org/resource/Festival_Primavera_de_Praga","http://es.dbpedia.org/property/otro","http://es.dbpedia.org/resource/Música_clásica"
"http://es.dbpedia.org/resource/Festival_Primavera_de_Praga","http://es.dbpedia.org/property/otro1Nombre","Géneros musicales"
"http://es.dbpedia.org/resource/Festival_Primavera_de_Praga","http://es.dbpedia.org/property/otro2Nombre","Incluye"
"http://es.dbpedia.org/resource/Festival_Primavera_de_Praga","http://es.dbpedia.org/property/sede","Praga,"
"http://es.dbpedia.org/resource/Festival_Primavera_de_Praga","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Festival_de_música"
"http://es.dbpedia.org/resource/Festival_Primavera_de_Praga","http://es.dbpedia.org/property/web","http://www.festival.cz/"
"http://es.dbpedia.org/resource/Festival_Primavera_de_Praga","http://dbpedia.org/ontology/wikiPageID",5161881
"http://es.dbpedia.org/resource/Festival_Primavera_de_Praga","http://dbpedia.org/ontology/wikiPageRevisionID",129946171
"http://es.dbpedia.org/resource/Festival_Primavera_de_Praga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festival.cz/"
"http://es.dbpedia.org/resource/Festival_Primavera_de_Praga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140317034709/http:/www.wfimc.org/Webnodes/fr/Web/Public/Competitions/Competition+info%3Fcmp=32080"
"http://es.dbpedia.org/resource/Festival_Primavera_de_Praga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frantisekslama.com/karel-pravoslav-sadlo"
"http://es.dbpedia.org/resource/Festival_Primavera_de_Praga","http://dbpedia.org/ontology/wikiPageLength",4197
"http://es.dbpedia.org/resource/Festival_Primavera_de_Praga","http://dbpedia.org/ontology/imageSize",200
"http://es.dbpedia.org/resource/Festival_Primavera_de_Praga","http://dbpedia.org/ontology/longName","Géneros musicales"
"http://es.dbpedia.org/resource/Festival_Primavera_de_Praga","http://dbpedia.org/ontology/originalName","Incluye"
"http://es.dbpedia.org/resource/Festival_Primavera_de_Praga","http://dbpedia.org/ontology/pictureDescription","http://es.dbpedia.org/resource/Sala_Smetana"
"http://es.dbpedia.org/resource/Festival_Primavera_de_Praga","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Festival_de_música"
"http://es.dbpedia.org/resource/Festival_Primavera_de_Praga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festival_Primavera_de_Praga?oldid=129946171&ns=0"
