"subject","predicate","object"
"http://dbpedia.org/resource/Howard_Pyle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Howard_Pyle"
"http://es.dbpedia.org/resource/Howard_Pyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Howard_Pyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Howard_Pyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Howard_Pyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Howard_Pyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Howard_Pyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Howard_Pyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Howard_Pyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Howard_Pyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Howard_Pyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Howard_Pyle","http://www.w3.org/2000/01/rdf-schema#label","Howard Pyle"
"http://es.dbpedia.org/resource/Howard_Pyle","http://www.w3.org/2000/01/rdf-schema#comment","Howard Pyle (5 de marzo de 1853 - 9 de noviembre de 1911) fue un ilustrador y escritor norteamericano, gran conocedor de las leyendas medievales. Se inspiró en canciones populares inglesas y escocesas para escribir Las alegres aventuras de Robin Hood o Historia de Lancelot y la tabla redonda. Además revolucionó la ilustración empleando, por primera vez, el fotograbado y la impresión en color, técnicas que enseñaba en su propia escuela."
"http://es.dbpedia.org/resource/Howard_Pyle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041ybm"
"http://es.dbpedia.org/resource/Howard_Pyle","http://xmlns.com/foaf/0.1/name","Howard Pyle"
"http://es.dbpedia.org/resource/Howard_Pyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_temas_de_la_mitología_germana"
"http://es.dbpedia.org/resource/Howard_Pyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_temas_de_la_Materia_de_Bretaña"
"http://es.dbpedia.org/resource/Howard_Pyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_modernos_de_ficción_de_la_materia_de_Bretaña"
"http://es.dbpedia.org/resource/Howard_Pyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Howard_Pyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Howard_Pyle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Howard_Pyle"
"http://es.dbpedia.org/resource/Howard_Pyle","http://es.dbpedia.org/property/fechaDeFallecimiento",9
"http://es.dbpedia.org/resource/Howard_Pyle","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Howard_Pyle","http://es.dbpedia.org/property/imagen","Howard Pyle.png"
"http://es.dbpedia.org/resource/Howard_Pyle","http://es.dbpedia.org/property/lugarDeFallecimiento",", Florencia"
"http://es.dbpedia.org/resource/Howard_Pyle","http://es.dbpedia.org/property/lugarDeNacimiento","Wilmington, Delaware,"
"http://es.dbpedia.org/resource/Howard_Pyle","http://es.dbpedia.org/property/nacionalidad","estadounidense"
"http://es.dbpedia.org/resource/Howard_Pyle","http://es.dbpedia.org/property/nombre","Howard Pyle"
"http://es.dbpedia.org/resource/Howard_Pyle","http://es.dbpedia.org/property/ocupación","ilustrador, escritor"
"http://es.dbpedia.org/resource/Howard_Pyle","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Howard_Pyle","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Florencia"
"http://es.dbpedia.org/resource/Howard_Pyle","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Howard_Pyle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wilmington,_Delaware"
"http://es.dbpedia.org/resource/Howard_Pyle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Delaware"
"http://es.dbpedia.org/resource/Howard_Pyle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Howard_Pyle","http://dbpedia.org/ontology/wikiPageID",920995
"http://es.dbpedia.org/resource/Howard_Pyle","http://dbpedia.org/ontology/wikiPageRevisionID",127037991
"http://es.dbpedia.org/resource/Howard_Pyle","http://dbpedia.org/ontology/wikiPageLength",6717
"http://es.dbpedia.org/resource/Howard_Pyle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Howard_Pyle?oldid=127037991&ns=0"
"http://es.dbpedia.org/resource/Howard_Pyle","http://dbpedia.org/ontology/abstract","Howard Pyle (5 de marzo de 1853 - 9 de noviembre de 1911) fue un ilustrador y escritor norteamericano, gran conocedor de las leyendas medievales. Se inspiró en canciones populares inglesas y escocesas para escribir Las alegres aventuras de Robin Hood o Historia de Lancelot y la tabla redonda. Además revolucionó la ilustración empleando, por primera vez, el fotograbado y la impresión en color, técnicas que enseñaba en su propia escuela. Sus libros ilustrados más importantes fueron Las aventuras de Robin Hood (1883), Un moderno Aladino,  (Story of King Arthur and his Knights), Historia de Lancelot y la Tabla Redonda y Libro de Piratas."
"http://es.wikipedia.org/wiki/Howard_Pyle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Howard_Pyle"
