"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Premier_de_Azerbaiyán_2015-16","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Ravan_Baku_FK"
"http://es.dbpedia.org/resource/Vusal_Isgandarli","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Ravan_Baku_FK"
"http://dbpedia.org/resource/Ravan_Baku_FK","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ravan_Baku_FK"
"http://es.dbpedia.org/resource/Ravan_Bakú_FK","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ravan_Baku_FK"
"http://es.dbpedia.org/resource/Liga_Premier_de_Azerbaiyán_2014-15","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Ravan_Baku_FK"
"http://es.dbpedia.org/resource/Ravan_Baku_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ravan_Baku_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Ravan_Baku_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ravan_Baku_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Ravan_Baku_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ravan_Baku_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ravan_Baku_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ravan_Baku_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ravan_Baku_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ravan_Baku_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ravan_Baku_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Ravan_Baku_FK","http://www.w3.org/2000/01/rdf-schema#label","Ravan Baku FK"
"http://es.dbpedia.org/resource/Ravan_Baku_FK","http://www.w3.org/2000/01/rdf-schema#comment","El Ravan Baku FK (en azerí: Rəvan Futbol Klubu) es un club de fútbol de Azerbaiyán, situado en la capital del país Bakú. El club fue fundado en 2009 y participa en Liga Premier de Azerbaiyán."
"http://es.dbpedia.org/resource/Ravan_Baku_FK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqsgr3"
"http://es.dbpedia.org/resource/Ravan_Baku_FK","http://xmlns.com/foaf/0.1/name","Ravan Baku FK"
"http://es.dbpedia.org/resource/Ravan_Baku_FK","http://xmlns.com/foaf/0.1/name","Rəvan Bakú Futbol Klubu"
"http://es.dbpedia.org/resource/Ravan_Baku_FK","http://xmlns.com/foaf/0.1/homepage","http://www.revanfc.az/%7C"
"http://es.dbpedia.org/resource/Ravan_Baku_FK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Ravan_Baku_FK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2009"
