"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Maniqui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Maniqui"
"http://es.dbpedia.org/resource/Río_Maniqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Maniqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Maniqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Maniqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Maniqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Maniqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Maniqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Maniqui","http://www.w3.org/2000/01/rdf-schema#label","Río Maniqui"
"http://es.dbpedia.org/resource/Río_Maniqui","http://www.w3.org/2000/01/rdf-schema#comment","El río Maniqui, es un río boliviano de la cuenca del Amazonas, que nace en las estribaciones de los Andes del departamento del Beni. Recorre 317 kilómetros hasta pasar a denominarse ."
"http://es.dbpedia.org/resource/Río_Maniqui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k4j4z"
"http://es.dbpedia.org/resource/Río_Maniqui","http://xmlns.com/foaf/0.1/name","Río Maniqui"
"http://es.dbpedia.org/resource/Río_Maniqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Bolivia_del_río_Amazonas"
"http://es.dbpedia.org/resource/Río_Maniqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_Beni_(Bolivia)"
"http://es.dbpedia.org/resource/Río_Maniqui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Maniqui"
"http://es.dbpedia.org/resource/Río_Maniqui","http://es.dbpedia.org/property/altitudDesembocadura","155 m"
"http://es.dbpedia.org/resource/Río_Maniqui","http://es.dbpedia.org/property/altitudNacimiento","261 m"
"http://es.dbpedia.org/resource/Río_Maniqui","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Amazonas"
"http://es.dbpedia.org/resource/Río_Maniqui","http://es.dbpedia.org/property/foto","Río Maniqui - Bolivia.jpg"
"http://es.dbpedia.org/resource/Río_Maniqui","http://es.dbpedia.org/property/longitud","317.0"
"http://es.dbpedia.org/resource/Río_Maniqui","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Yacuma"
"http://es.dbpedia.org/resource/Río_Maniqui","http://es.dbpedia.org/property/lugarNacimiento","Serranía de Marimonos como río Corincho"
"http://es.dbpedia.org/resource/Río_Maniqui","http://es.dbpedia.org/property/nombre","Río Maniqui"
"http://es.dbpedia.org/resource/Río_Maniqui","http://es.dbpedia.org/property/pieFoto","Puente sobre el río Maniqui a su paso por San Borja"
"http://es.dbpedia.org/resource/Río_Maniqui","http://es.dbpedia.org/property/pieFoto",""
"http://es.dbpedia.org/resource/Río_Maniqui","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Maniqui","http://dbpedia.org/ontology/wikiPageID",2335044
"http://es.dbpedia.org/resource/Río_Maniqui","http://dbpedia.org/ontology/wikiPageRevisionID",120390306
"http://es.dbpedia.org/resource/Río_Maniqui","http://dbpedia.org/ontology/wikiPageLength",1900
"http://es.dbpedia.org/resource/Río_Maniqui","http://dbpedia.org/ontology/length",317000.0
"http://es.dbpedia.org/resource/Río_Maniqui","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Río_Maniqui","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Yacuma"
"http://es.dbpedia.org/resource/Río_Maniqui","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Serranía_de_Marimonos"
"http://es.dbpedia.org/resource/Río_Maniqui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Maniqui?oldid=120390306&ns=0"
"http://es.dbpedia.org/resource/Río_Maniqui","http://dbpedia.org/ontology/abstract","El río Maniqui, es un río boliviano de la cuenca del Amazonas, que nace en las estribaciones de los Andes del departamento del Beni. Recorre 317 kilómetros hasta pasar a denominarse ."
"http://es.dbpedia.org/resource/Rio_Maniqui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Maniqui"
"http://es.dbpedia.org/resource/Rio_maniqui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Maniqui"
"http://es.dbpedia.org/resource/Río_maniqui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Maniqui"
"http://dbpedia.org/resource/Maniqui_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Maniqui"
