"subject","predicate","object"
"http://es.dbpedia.org/resource/Conjetura_del_corredor_solitario","http://www.w3.org/2000/01/rdf-schema#label","Conjetura del corredor solitario"
"http://es.dbpedia.org/resource/Conjetura_del_corredor_solitario","http://www.w3.org/2000/01/rdf-schema#comment","En teoría de números y, especialmente en el estudio de , la conjetura del corredor solitario es una conjetura debida originalmente a J. M. Wills en 1967. Las aplicaciones de la conjetura en las matemáticas son variadas; incluyen problemas de ​ y cálculo del número cromático de  y .​ L. Goddyn le dio, en 1998, su pintoresco nombre a la conjetura.​"
"http://es.dbpedia.org/resource/Conjetura_del_corredor_solitario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuaciones_diofánticas"
"http://es.dbpedia.org/resource/Conjetura_del_corredor_solitario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_números"
"http://es.dbpedia.org/resource/Conjetura_del_corredor_solitario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conjeturas_matemáticas"
"http://es.dbpedia.org/resource/Conjetura_del_corredor_solitario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conjetura_del_corredor_solitario"
"http://es.dbpedia.org/resource/Conjetura_del_corredor_solitario","http://dbpedia.org/ontology/wikiPageID",6466234
"http://es.dbpedia.org/resource/Conjetura_del_corredor_solitario","http://dbpedia.org/ontology/wikiPageRevisionID",120141519
"http://es.dbpedia.org/resource/Conjetura_del_corredor_solitario","http://dbpedia.org/ontology/wikiPageExternalLink","http://garden.irmacs.sfu.ca/%3Fq=op/lonely_runner_conjecture"
"http://es.dbpedia.org/resource/Conjetura_del_corredor_solitario","http://dbpedia.org/ontology/wikiPageLength",4745
"http://es.dbpedia.org/resource/Conjetura_del_corredor_solitario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conjetura_del_corredor_solitario?oldid=120141519&ns=0"
"http://es.dbpedia.org/resource/Conjetura_del_corredor_solitario","http://dbpedia.org/ontology/abstract","En teoría de números y, especialmente en el estudio de , la conjetura del corredor solitario es una conjetura debida originalmente a J. M. Wills en 1967. Las aplicaciones de la conjetura en las matemáticas son variadas; incluyen problemas de ​ y cálculo del número cromático de  y .​ L. Goddyn le dio, en 1998, su pintoresco nombre a la conjetura.​"
"http://es.dbpedia.org/resource/Conjetura_del_corredor_solo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conjetura_del_corredor_solitario"
"http://dbpedia.org/resource/Lonely_runner_conjecture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conjetura_del_corredor_solitario"
"http://es.dbpedia.org/resource/Lonely_runner_conjecture","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conjetura_del_corredor_solitario"
"http://es.wikipedia.org/wiki/Conjetura_del_corredor_solitario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conjetura_del_corredor_solitario"
