"subject","predicate","object"
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://www.w3.org/2000/01/rdf-schema#label","Les Authieux-sur-Calonne"
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://www.w3.org/2000/01/rdf-schema#comment","Les Authieux-sur-Calonne  es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Lisieux y cantón de Blangy-le-Château."
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046cw6"
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://xmlns.com/foaf/0.1/name","Les Authieux-sur-Calonne"
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Les_Authieux-sur-Calonne"
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://es.dbpedia.org/property/códigoPostal",14130
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Lionel_Barle"
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://es.dbpedia.org/property/elevaciónAlta","162 m"
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://es.dbpedia.org/property/elevaciónBaja","23 m"
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://es.dbpedia.org/property/elevaciónMedia","136 m"
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://es.dbpedia.org/property/nombre","Les Authieux-sur-Calonne"
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://es.dbpedia.org/property/población",250
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://es.dbpedia.org/property/superficie",102
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Blangy-le-Château"
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Blangy_Pont-l'Évêque_Intercom"
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Normandía"
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://dbpedia.org/ontology/wikiPageID",1390095
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://dbpedia.org/ontology/wikiPageRevisionID",120357784
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://dbpedia.org/ontology/wikiPageLength",1867
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://dbpedia.org/ontology/height",136.0
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://dbpedia.org/ontology/maximumElevation",162.0
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://dbpedia.org/ontology/minimumElevation",23.0
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://dbpedia.org/ontology/populationTotal",250
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://dbpedia.org/ontology/postalCode","14130"
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Les_Authieux-sur-Calonne","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
