"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrew_Irvine","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Everest"
"http://es.dbpedia.org/resource/Everest","http://www.w3.org/2000/01/rdf-schema#label","Everest"
"http://es.dbpedia.org/resource/Everest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blbd"
"http://es.dbpedia.org/resource/Everest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Everest"
"http://es.dbpedia.org/resource/Everest","http://dbpedia.org/ontology/wikiPageID",13326
"http://es.dbpedia.org/resource/Everest","http://dbpedia.org/ontology/wikiPageRevisionID",843922
"http://es.dbpedia.org/resource/Everest","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monte_Everest"
"http://es.dbpedia.org/resource/Everest","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Everest","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Everest?oldid=843922&ns=0"
"http://es.wikipedia.org/wiki/Everest","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Everest"
