"subject","predicate","object"
"http://es.dbpedia.org/resource/Maestre-escuela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maestrescuela"
"http://es.dbpedia.org/resource/Maestrescolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maestrescuela"
"http://es.dbpedia.org/resource/Maestrescuela","http://www.w3.org/2000/01/rdf-schema#label","Maestrescuela"
"http://es.dbpedia.org/resource/Maestrescuela","http://www.w3.org/2000/01/rdf-schema#comment","Maestrescuela o maestreescuela​ fue una dignidad de las iglesias catedrales o colegiales,​ a cuyo cargo estuvo antiguamente enseñar las ciencias eclesiásticas y en España según el artículo 13 del Concordato de 1851, era la quinta silla post pontificalem de todas las iglesias, así metropolitanas como sufragáneas."
"http://es.dbpedia.org/resource/Maestrescuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_ocupaciones_religiosas"
"http://es.dbpedia.org/resource/Maestrescuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_católica"
"http://es.dbpedia.org/resource/Maestrescuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabildo_catedralicio"
"http://es.dbpedia.org/resource/Maestrescuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_católica"
"http://es.dbpedia.org/resource/Maestrescuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maestrescuela"
"http://es.dbpedia.org/resource/Maestrescuela","http://es.dbpedia.org/property/apellidos","Catedral de Salamanca"
"http://es.dbpedia.org/resource/Maestrescuela","http://es.dbpedia.org/property/año",1848
"http://es.dbpedia.org/resource/Maestrescuela","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Maestrescuela","http://es.dbpedia.org/property/editor","Imprenta de José C. de la Peña"
"http://es.dbpedia.org/resource/Maestrescuela","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Universidad_de_Salamanca"
"http://es.dbpedia.org/resource/Maestrescuela","http://es.dbpedia.org/property/editor","Manuel Ibarra"
