"subject","predicate","object"
"http://es.dbpedia.org/resource/CLC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2015"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2015","http://www.w3.org/2000/01/rdf-schema#label","Grupos de música formados en 2015"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2015","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de música formados en 2015"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2015","http://dbpedia.org/ontology/wikiPageID",6971612
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2015","http://dbpedia.org/ontology/wikiPageRevisionID",84107900
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_música_formados_en_2015?oldid=84107900&ns=14"
"http://es.dbpedia.org/resource/Seventeen_(grupo_musical_surcoreano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2015"
"http://es.dbpedia.org/resource/The_Score_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2015"
"http://es.dbpedia.org/resource/FFS_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2015"
"http://es.dbpedia.org/resource/Single_by_Sunday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2015"
"http://es.dbpedia.org/resource/Highway_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2015"
"http://es.dbpedia.org/resource/Her's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2015"
"http://es.dbpedia.org/resource/MYTH_&_ROID","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2015"
"http://es.dbpedia.org/resource/Day6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2015"
"http://es.dbpedia.org/resource/Orquesta_Chineke!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2015"
"http://es.dbpedia.org/resource/Static_&_Ben_El_Tavori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2015"
"http://es.dbpedia.org/resource/April_(grupo_musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2015"
"http://es.dbpedia.org/resource/GFriend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2015"
"http://es.dbpedia.org/resource/Grey_(dúo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2015"
"http://es.dbpedia.org/resource/Bad_Omens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2015"
"http://es.dbpedia.org/resource/New_Hope_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2015"
"http://es.dbpedia.org/resource/Impalas_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2015"
"http://es.dbpedia.org/resource/Categoría:Saint_Asonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2015"
"http://es.dbpedia.org/resource/Dead_&_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2015"
"http://es.dbpedia.org/resource/Frank_Carter_&_the_Rattlesnakes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2015"
