"subject","predicate","object"
"http://es.dbpedia.org/resource/Monthermé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Monthermé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Monthermé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Monthermé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monthermé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Monthermé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monthermé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monthermé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monthermé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Monthermé","http://www.w3.org/2000/01/rdf-schema#label","Monthermé"
"http://es.dbpedia.org/resource/Monthermé","http://www.w3.org/2000/01/rdf-schema#comment","Monthermé  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Ardenas, en el distrito de Charleville-Mézières y cantón de Monthermé."
"http://es.dbpedia.org/resource/Monthermé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8fmp"
"http://es.dbpedia.org/resource/Monthermé","http://xmlns.com/foaf/0.1/name","Monthermé"
"http://es.dbpedia.org/resource/Monthermé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Mosa_de_Francia"
"http://es.dbpedia.org/resource/Monthermé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ardenas"
"http://es.dbpedia.org/resource/Monthermé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monthermé"
"http://es.dbpedia.org/resource/Monthermé","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Monthermé","http://es.dbpedia.org/property/dirigentesNombres","Alain Bernard"
"http://es.dbpedia.org/resource/Monthermé","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Monthermé","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Monthermé","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Monthermé","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Monthermé","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Monthermé","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Monthermé","http://es.dbpedia.org/property/nombre","Monthermé"
"http://es.dbpedia.org/resource/Monthermé","http://es.dbpedia.org/property/población",2791
"http://es.dbpedia.org/resource/Monthermé","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Monthermé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Monthermé"
"http://es.dbpedia.org/resource/Monthermé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Charleville-Mézières"
"http://es.dbpedia.org/resource/Monthermé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ardenas"
"http://es.dbpedia.org/resource/Monthermé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Monthermé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Meuse_et_Semoy"
"http://es.dbpedia.org/resource/Monthermé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Monthermé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Monthermé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Monthermé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Monthermé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Monthermé","http://dbpedia.org/ontology/wikiPageID",3619135
"http://es.dbpedia.org/resource/Monthermé","http://dbpedia.org/ontology/wikiPageRevisionID",119637780
"http://es.dbpedia.org/resource/Monthermé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121024102524/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=08302-COM"
"http://es.dbpedia.org/resource/Monthermé","http://dbpedia.org/ontology/wikiPageLength",1794
"http://es.dbpedia.org/resource/Monthermé","http://dbpedia.org/ontology/populationTotal",2791
"http://es.dbpedia.org/resource/Monthermé","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Monthermé","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Monthermé","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Monthermé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monthermé?oldid=119637780&ns=0"
"http://es.dbpedia.org/resource/Monthermé","http://dbpedia.org/ontology/abstract","Monthermé  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Ardenas, en el distrito de Charleville-Mézières y cantón de Monthermé."
"http://es.dbpedia.org/resource/Montherme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monthermé"
"http://es.wikipedia.org/wiki/Monthermé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monthermé"
"http://dbpedia.org/resource/Monthermé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monthermé"
