"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ambientalistas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecologistas"
"http://es.dbpedia.org/resource/Categoría:Verdes_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecologistas"
"http://es.dbpedia.org/resource/Karen_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas"
"http://es.dbpedia.org/resource/Theodore_Kaczynski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas"
"http://es.dbpedia.org/resource/Categoría:Ambientalistas_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecologistas"
"http://es.dbpedia.org/resource/Derrick_Jensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas"
"http://es.dbpedia.org/resource/Robert_Jungk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas"
"http://es.dbpedia.org/resource/Heidi_Hautala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas"
"http://es.dbpedia.org/resource/Donella_Meadows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas"
"http://es.dbpedia.org/resource/Jane_Davidson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas"
"http://es.dbpedia.org/resource/David_Holmgren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas"
"http://es.dbpedia.org/resource/Jerry_Mander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas"
"http://es.dbpedia.org/resource/Tim_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas"
"http://es.dbpedia.org/resource/Ramón_Fernández_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas"
"http://es.dbpedia.org/resource/Alberto_Pizango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas"
"http://es.dbpedia.org/resource/Bill_Mollison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas"
"http://es.dbpedia.org/resource/René_Dumont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas"
"http://es.dbpedia.org/resource/Categoría:Ambientalistas_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecologistas"
"http://es.dbpedia.org/resource/Categoría:Ambientalistas_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecologistas"
