"subject","predicate","object"
"http://dbpedia.org/resource/2015_al-Hawl_offensive","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ofensiva_de_Al-Hawl"
"http://es.dbpedia.org/resource/Ofensiva_de_Al-Hawl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Ofensiva_de_Al-Hawl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Ofensiva_de_Al-Hawl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Ofensiva_de_Al-Hawl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ofensiva_de_Al-Hawl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Ofensiva_de_Al-Hawl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Ofensiva_de_Al-Hawl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Ofensiva_de_Al-Hawl","http://www.w3.org/2000/01/rdf-schema#label","Ofensiva de Al-Hawl"
"http://es.dbpedia.org/resource/Ofensiva_de_Al-Hawl","http://www.w3.org/2000/01/rdf-schema#comment","La Ofensiva de Al-Hawl fue una ofensiva lanzada por las Fuerzas Democráticas Sirias (FDS), con el objetivo de capturar la estratégica ciudad homónima, que se encontraba bajo poder del grupo terrorista Estado Islámico.​ A su vez, estuvo compuesta por tres operaciones de menor escala: Al-Hawl, Tal Barak y el sureste de la gobernación de Al Hasakah​"
"http://es.dbpedia.org/resource/Ofensiva_de_Al-Hawl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siria_en_2015"
"http://es.dbpedia.org/resource/Ofensiva_de_Al-Hawl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_contra_Estado_Islámico"
"http://es.dbpedia.org/resource/Ofensiva_de_Al-Hawl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ofensiva_de_Al-Hawl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ofensiva_de_Al-Hawl"
"http://es.dbpedia.org/resource/Ofensiva_de_Al-Hawl","http://es.dbpedia.org/property/bajas",32
"http://es.dbpedia.org/resource/Ofensiva_de_Al-Hawl","http://es.dbpedia.org/property/bajas",8
"http://es.dbpedia.org/resource/Ofensiva_de_Al-Hawl","http://es.dbpedia.org/property/bajas",3
"http://es.dbpedia.org/resource/Ofensiva_de_Al-Hawl","http://es.dbpedia.org/property/bajas",107
"http://es.dbpedia.org/resource/Ofensiva_de_Al-Hawl","http://es.dbpedia.org/property/combatientes","FDS
*  Brigada Internacional de Liberación
*  Fuerzas Unidas de Liberación"
"http://es.dbpedia.org/resource/Ofensiva_de_Al-Hawl","http://es.dbpedia.org/property/consecuencias","* Las FDS capturan Al Hawl, 196 localidades, dos estaciones de servicio, seis puestos fronterizos y una colina.
* Las FDS capturan 1.362 km2."
"http://es.dbpedia.org/resource/Ofensiva_de_Al-Hawl","http://es.dbpedia.org/property/descripciónImagen","Mapa de las ofensivas de Al Hawl y Sinjar."
"http://es.dbpedia.org/resource/Ofensiva_de_Al-Hawl","http://es.dbpedia.org/property/fecha",31
"http://es.dbpedia.org/resource/Ofensiva_de_Al-Hawl","http://es.dbpedia.org/property/fecha",""
"http://es.dbpedia.org/resource/Ofensiva_de_Al-Hawl","http://es.dbpedia.org/property/imagen","Al-Hawl and Sinjar offensives  map.png"
