"subject","predicate","object"
"http://es.dbpedia.org/resource/Remixes_y_más_(álbum_de_Rojo)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Con_el_corazón_en_la_mano_(álbum_de_Rojo)"
"http://es.dbpedia.org/resource/Con_el_corazón_en_la_mano_(álbum_de_Rojo)","http://www.w3.org/2000/01/rdf-schema#label","Con el corazón en la mano (álbum de Rojo)"
"http://es.dbpedia.org/resource/Con_el_corazón_en_la_mano_(álbum_de_Rojo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Con_el_corazón_en_la_mano_(álbum_de_Rojo)"
"http://es.dbpedia.org/resource/Con_el_corazón_en_la_mano_(álbum_de_Rojo)","http://dbpedia.org/ontology/wikiPageID",6839090
"http://es.dbpedia.org/resource/Con_el_corazón_en_la_mano_(álbum_de_Rojo)","http://dbpedia.org/ontology/wikiPageRevisionID",81201859
"http://es.dbpedia.org/resource/Con_el_corazón_en_la_mano_(álbum_de_Rojo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Con_el_corazón_en_la_mano_(álbum)"
"http://es.dbpedia.org/resource/Con_el_corazón_en_la_mano_(álbum_de_Rojo)","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/Con_el_corazón_en_la_mano_(álbum_de_Rojo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Con_el_corazón_en_la_mano_(álbum_de_Rojo)?oldid=81201859&ns=0"
"http://es.wikipedia.org/wiki/Con_el_corazón_en_la_mano_(álbum_de_Rojo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Con_el_corazón_en_la_mano_(álbum_de_Rojo)"
"http://es.dbpedia.org/resource/Navidad_(álbum_de_Rojo)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Con_el_corazón_en_la_mano_(álbum_de_Rojo)"
