"subject","predicate","object"
"http://es.dbpedia.org/resource/Longino_(gobernador_romano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Longino_(gobernador_romano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Longino_(gobernador_romano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Longino_(gobernador_romano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Longino_(gobernador_romano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Longino_(gobernador_romano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Longino_(gobernador_romano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Longino_(gobernador_romano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Longino_(gobernador_romano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Longino_(gobernador_romano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Longino_(gobernador_romano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Longino_(gobernador_romano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Longino_(gobernador_romano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Longino_(gobernador_romano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Longino_(gobernador_romano)","http://www.w3.org/2000/01/rdf-schema#label","Longino (gobernador romano)"
"http://es.dbpedia.org/resource/Longino_(gobernador_romano)","http://www.w3.org/2000/01/rdf-schema#comment","Longino (Longinus, Longus o Lentulus) es el nombre parcialmente conocido del gobernador de Britania entre 158 y 161."
"http://es.dbpedia.org/resource/Longino_(gobernador_romano)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k40b"
"http://es.dbpedia.org/resource/Longino_(gobernador_romano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_II"
"http://es.dbpedia.org/resource/Longino_(gobernador_romano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Britania"
"http://es.dbpedia.org/resource/Longino_(gobernador_romano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Longino_(gobernador_romano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Longino_(gobernador_romano)"
"http://es.dbpedia.org/resource/Longino_(gobernador_romano)","http://dbpedia.org/ontology/wikiPageID",1885821
"http://es.dbpedia.org/resource/Longino_(gobernador_romano)","http://dbpedia.org/ontology/wikiPageRevisionID",129242743
"http://es.dbpedia.org/resource/Longino_(gobernador_romano)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationmaster.com"
"http://es.dbpedia.org/resource/Longino_(gobernador_romano)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170707200103/http:/roman-britain.co.uk/people/longinus.htm"
"http://es.dbpedia.org/resource/Longino_(gobernador_romano)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationmaster.com/encyclopedia/Longinus-%28Roman-governor%29"
"http://es.dbpedia.org/resource/Longino_(gobernador_romano)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170703170658/http:/roman-britain.co.uk/people/_governors.htm"
"http://es.dbpedia.org/resource/Longino_(gobernador_romano)","http://dbpedia.org/ontology/wikiPageLength",1814
"http://es.dbpedia.org/resource/Longino_(gobernador_romano)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Longino_(gobernador_romano)?oldid=129242743&ns=0"
"http://es.dbpedia.org/resource/Longino_(gobernador_romano)","http://dbpedia.org/ontology/abstract","Longino (Longinus, Longus o Lentulus) es el nombre parcialmente conocido del gobernador de Britania entre 158 y 161."
"http://dbpedia.org/resource/Longinus_(Roman_governor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Longino_(gobernador_romano)"
"http://es.wikipedia.org/wiki/Longino_(gobernador_romano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Longino_(gobernador_romano)"
"http://es.dbpedia.org/resource/Cneo_Julio_Vero","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Longino_(gobernador_romano)"
"http://es.dbpedia.org/resource/Marco_Estacio_Prisco","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Longino_(gobernador_romano)"
