"subject","predicate","object"
"http://es.dbpedia.org/resource/BC_Apollo_Amsterdam","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/BSW_Weert"
"http://es.dbpedia.org/resource/BSW_Weert","http://www.w3.org/2000/01/rdf-schema#label","BSW Weert"
"http://es.dbpedia.org/resource/BSW_Weert","http://www.w3.org/2000/01/rdf-schema#comment","El BSW Weert es un equipo de baloncesto holandés que compite en la FEB Eredivisie, la primera división del país. Tiene su sede en la ciudad de Weert. Disputa sus partidos en el Sporthal Boshoven.​"
"http://es.dbpedia.org/resource/BSW_Weert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1df79"
"http://es.dbpedia.org/resource/BSW_Weert","http://xmlns.com/foaf/0.1/homepage","http://www.bswbasketball.nl/"
"http://es.dbpedia.org/resource/BSW_Weert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/BSW_Weert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Weert"
"http://es.dbpedia.org/resource/BSW_Weert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BSW_Weert"
"http://es.dbpedia.org/resource/BSW_Weert","http://es.dbpedia.org/property/accessdate",18
"http://es.dbpedia.org/resource/BSW_Weert","http://es.dbpedia.org/property/first","Stefan"
"http://es.dbpedia.org/resource/BSW_Weert","http://es.dbpedia.org/property/first","Kenneth"
"http://es.dbpedia.org/resource/BSW_Weert","http://es.dbpedia.org/property/first","Mick"
"http://es.dbpedia.org/resource/BSW_Weert","http://es.dbpedia.org/property/first","Sam"
"http://es.dbpedia.org/resource/BSW_Weert","http://es.dbpedia.org/property/first","Rik"
"http://es.dbpedia.org/resource/BSW_Weert","http://es.dbpedia.org/property/first","Sjors"
"http://es.dbpedia.org/resource/BSW_Weert","http://es.dbpedia.org/property/first","Antwan"
"http://es.dbpedia.org/resource/BSW_Weert","http://es.dbpedia.org/property/first","Rahmon"
"http://es.dbpedia.org/resource/BSW_Weert","http://es.dbpedia.org/property/first","Bryquis"
"http://es.dbpedia.org/resource/BSW_Weert","http://es.dbpedia.org/property/first","Joost"
"http://es.dbpedia.org/resource/BSW_Weert","http://es.dbpedia.org/property/from","Rotterdam Challengers"
"http://es.dbpedia.org/resource/BSW_Weert","http://es.dbpedia.org/property/from","WCAA Giants Bergen op Zoom"
"http://es.dbpedia.org/resource/BSW_Weert","http://es.dbpedia.org/property/from","Longwood"
"http://es.dbpedia.org/resource/BSW_Weert","http://es.dbpedia.org/property/from","Stepco BS Weert"
"http://es.dbpedia.org/resource/BSW_Weert","http://es.dbpedia.org/property/from","Aris Leeuwarden"
"http://es.dbpedia.org/resource/BSW_Weert","http://es.dbpedia.org/property/from","Kecskemeti Univer KSE"
"http://es.dbpedia.org/resource/BSW_Weert","http://es.dbpedia.org/property/ft",6
"http://es.dbpedia.org/resource/BSW_Weert","http://es.dbpedia.org/property/ft",5
"http://es.dbpedia.org/resource/BSW_Weert","http://es.dbpedia.org/property/headCoach","*"
"http://es.dbpedia.org/resource/BSW_Weert","http://es.dbpedia.org/property/in",0
"http://es.dbpedia.org/resource/BSW_Weert","http://es.dbpedia.org/property/in",2
"http://es.dbpedia.org/resource/BSW_Weert","http://es.dbpedia.org/property/in",3
"http://es.dbpedia.org/resource/BSW_Weert","http://es.dbpedia.org/property/in",4
"http://es.dbpedia.org/resource/BSW_Weert","http://es.dbpedia.org/property/in",6
"http://es.dbpedia.org/resource/BSW_Weert","http://es.dbpedia.org/property/in",8
"http://es.dbpedia.org/resource/BSW_Weert","http://es.dbpedia.org/property/in",9
"http://es.dbpedia.org/resource/BSW_Weert","http://es.dbpedia.org/property/in",10
"http://es.dbpedia.org/resource/BSW_Weert","http://es.dbpedia.org/property/last","de Haas"
"http://es.dbpedia.org/resource/BSW_Weert","http://es.dbpedia.org/property/last","Besseling"
"http://es.dbpedia.org/resource/BSW_Weert","http://es.dbpedia.org/property/last","Padberg"
"http://es.dbpedia.org/resource/BSW_Weert","http://es.dbpedia.org/property/last","Fletcher"
"http://es.dbpedia.org/resource/BSW_Weert","http://es.dbpedia.org/property/last","Carter"
"http://es.dbpedia.org/resource/BSW_Weert","http://es.dbpedia.org/property/last","Perine"
"http://es.dbpedia.org/resource/BSW_Weert","http://es.dbpedia.org/property/last","Renkema"
"http://es.dbpedia.org/resource/BSW_Weert","http://es.dbpedia.org/property/last","van Kempen"
"http://es.dbpedia.org/resource/BSW_Weert","http://es.dbpedia.org/property/last","Fleuren"
"http://es.dbpedia.org/resource/BSW_Weert","http://es.dbpedia.org/property/last","Mulder"
"http://es.dbpedia.org/resource/BSW_Weert","http://es.dbpedia.org/property/nat","USA"
"http://es.dbpedia.org/resource/BSW_Weert","http://es.dbpedia.org/property/nat","NED"
"http://es.dbpedia.org/resource/BSW_Weert","http://es.dbpedia.org/property/num",4
