"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Ariège","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantones_de_Ariège"
"http://es.dbpedia.org/resource/Cantón_de_Mirepoix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Ariège"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Ariège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Ariège","http://www.w3.org/2000/01/rdf-schema#label","Cantones de Ariège"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Ariège","http://www.w3.org/2004/02/skos/core#prefLabel","Cantones de Ariège"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Ariège","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantones_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Ariège","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ariège"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Ariège","http://dbpedia.org/ontology/wikiPageID",2445271
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Ariège","http://dbpedia.org/ontology/wikiPageRevisionID",65587164
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Ariège","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantones_de_Ariège?oldid=65587164&ns=14"
"http://es.dbpedia.org/resource/Cantones_de_Ariège","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Ariège"
