"subject","predicate","object"
"http://es.dbpedia.org/resource/Wild_Orchid","http://es.dbpedia.org/property/antiguosMiembros","http://es.dbpedia.org/resource/Fergie"
"http://es.dbpedia.org/resource/Labels_or_Love","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Fergie"
"http://es.dbpedia.org/resource/Labels_or_Love","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Fergie"
"http://es.dbpedia.org/resource/Labels_or_Love","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Fergie"
"http://es.dbpedia.org/resource/Save_It_Til_Morning","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Fergie"
"http://es.dbpedia.org/resource/Save_It_Til_Morning","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Fergie"
"http://es.dbpedia.org/resource/Save_It_Til_Morning","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Fergie"
"http://es.dbpedia.org/resource/Save_It_Til_Morning","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Fergie"
"http://es.dbpedia.org/resource/Save_It_Til_Morning","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Fergie"
"http://es.dbpedia.org/resource/Impacto_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Fergie"
"http://es.dbpedia.org/resource/Impacto_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Fergie"
"http://es.dbpedia.org/resource/Nine_(película_de_2009)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fergie"
"http://es.dbpedia.org/resource/M.I.L.F._$","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Fergie"
"http://es.dbpedia.org/resource/M.I.L.F._$","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Fergie"
"http://es.dbpedia.org/resource/M.I.L.F._$","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Fergie"
"http://es.dbpedia.org/resource/M.I.L.F._$","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Fergie"
"http://es.dbpedia.org/resource/Brass_Knuckles","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Fergie"
"http://es.dbpedia.org/resource/Clumsy","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Fergie"
"http://es.dbpedia.org/resource/Clumsy","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Fergie"
"http://es.dbpedia.org/resource/Clumsy","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Fergie"
"http://es.dbpedia.org/resource/Clumsy","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Fergie"
"http://es.dbpedia.org/resource/L.A._Love_(La_La)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Fergie"
"http://es.dbpedia.org/resource/L.A._Love_(La_La)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Fergie"
"http://es.dbpedia.org/resource/L.A._Love_(La_La)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Fergie"
"http://es.dbpedia.org/resource/L.A._Love_(La_La)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Fergie"
"http://es.dbpedia.org/resource/Out_of_My_Head","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Fergie"
"http://es.wikipedia.org/wiki/Fergie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fergie"
"http://es.dbpedia.org/resource/Someday_(canción_de_The_Black_Eyed_Peas)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Fergie"
"http://es.dbpedia.org/resource/Fergie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fergie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fergie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fergie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fergie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fergie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fergie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fergie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fergie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fergie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fergie","http://www.w3.org/2000/01/rdf-schema#label","Fergie"
"http://es.dbpedia.org/resource/Fergie","http://www.w3.org/2000/01/rdf-schema#comment","Fergie Duhamel, antes llamada Stacy Ann Ferguson,​ (Hacienda Heights, California; 27 de marzo de 1975) es una cantante y actriz estadounidense. Formó parte del grupo Wild Orchid y del grupo The Black Eyed Peas. Actualmente trabaja en solitario. Aparte de sus dos principales grupos artísticos, Fergie también es rapera, bailarina, actriz de doblaje, compositora, modelo, diseñadora de moda, productora musical, socialite y filántropa."
"http://es.dbpedia.org/resource/Fergie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01svw8n"
"http://es.dbpedia.org/resource/Fergie","http://xmlns.com/foaf/0.1/name","Fergie"
"http://es.dbpedia.org/resource/Fergie","http://xmlns.com/foaf/0.1/homepage","http://www.fergie.com/"
"http://es.dbpedia.org/resource/Fergie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fergie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperas"
"http://es.dbpedia.org/resource/Fergie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_mexicano-estadounidenses"
"http://es.dbpedia.org/resource/Fergie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animadoras"
