"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jane_Horney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jane_Horney"
"http://es.dbpedia.org/resource/Jane_Horney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jane_Horney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jane_Horney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jane_Horney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jane_Horney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jane_Horney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jane_Horney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jane_Horney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jane_Horney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jane_Horney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jane_Horney","http://www.w3.org/2000/01/rdf-schema#label","Jane Horney"
"http://es.dbpedia.org/resource/Jane_Horney","http://www.w3.org/2000/01/rdf-schema#comment","""Jane"" Ebba Charlotta Horney (Granberg de casada), (8 julio 1918 – 20 enero 1945) fue una mujer sueca, que se cree espió en Dinamarca para la Alemania nazi, y que fue asesinada por el movimiento de resistencia dinamarqués en un barco de pesca en Øresund, pero nunca se pudo confirmar en forma fehaciente para que nación ella trabajaba. La Gestapo en Dinamarca creía que ella era una agente británica o la Unión Soviética, y luego de la Segunda Guerra Mundial se determinó que ella no había sido agente de la Gestapo. De manera similar los oficiales de la Abwehr negaron, al ser interrogados por la Säpo (inteligencia sueca), que ella hubiera sido agente de la Abwehr.​"
"http://es.dbpedia.org/resource/Jane_Horney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1945"
"http://es.dbpedia.org/resource/Jane_Horney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1918"
"http://es.dbpedia.org/resource/Jane_Horney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espías_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Jane_Horney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jane_Horney"
"http://es.dbpedia.org/resource/Jane_Horney","http://dbpedia.org/ontology/wikiPageID",8566050
"http://es.dbpedia.org/resource/Jane_Horney","http://dbpedia.org/ontology/wikiPageRevisionID",127141960
"http://es.dbpedia.org/resource/Jane_Horney","http://dbpedia.org/ontology/wikiPageExternalLink","http://kriminalsager.dk/Jane_Horney"
"http://es.dbpedia.org/resource/Jane_Horney","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120208054251/http:/www.natmus.dk/sw54219.asp."
"http://es.dbpedia.org/resource/Jane_Horney","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080515001917/http:/www.smb.nu/pos/03/04_jane_horney.asp"
"http://es.dbpedia.org/resource/Jane_Horney","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110819143937/http:/kriminalsager.homepage.dk/Jane_Horney/"
"http://es.dbpedia.org/resource/Jane_Horney","http://dbpedia.org/ontology/wikiPageLength",12982
"http://es.dbpedia.org/resource/Jane_Horney","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jane_Horney?oldid=127141960&ns=0"
"http://es.dbpedia.org/resource/Jane_Horney","http://dbpedia.org/ontology/abstract","""Jane"" Ebba Charlotta Horney (Granberg de casada), (8 julio 1918 – 20 enero 1945) fue una mujer sueca, que se cree espió en Dinamarca para la Alemania nazi, y que fue asesinada por el movimiento de resistencia dinamarqués en un barco de pesca en Øresund, pero nunca se pudo confirmar en forma fehaciente para que nación ella trabajaba. La Gestapo en Dinamarca creía que ella era una agente británica o la Unión Soviética, y luego de la Segunda Guerra Mundial se determinó que ella no había sido agente de la Gestapo. De manera similar los oficiales de la Abwehr negaron, al ser interrogados por la Säpo (inteligencia sueca), que ella hubiera sido agente de la Abwehr.​"
"http://dbpedia.org/resource/Jane_Horney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jane_Horney"
