"subject","predicate","object"
"http://es.dbpedia.org/resource/Coronel_Bogado_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#label","Coronel Bogado (Paraguay)"
"http://es.dbpedia.org/resource/Coronel_Bogado_(Paraguay)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmv3z"
"http://es.dbpedia.org/resource/Coronel_Bogado_(Paraguay)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coronel_Bogado_(Paraguay)"
"http://es.dbpedia.org/resource/Coronel_Bogado_(Paraguay)","http://dbpedia.org/ontology/wikiPageID",5660011
"http://es.dbpedia.org/resource/Coronel_Bogado_(Paraguay)","http://dbpedia.org/ontology/wikiPageRevisionID",64116913
"http://es.dbpedia.org/resource/Coronel_Bogado_(Paraguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coronel_José_Félix_Bogado"
"http://es.dbpedia.org/resource/Coronel_Bogado_(Paraguay)","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Coronel_Bogado_(Paraguay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coronel_Bogado_(Paraguay)?oldid=64116913&ns=0"
"http://es.dbpedia.org/resource/Florencio_Amarilla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coronel_Bogado_(Paraguay)"
"http://es.dbpedia.org/resource/Ruta_8_(Paraguay)","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Coronel_Bogado_(Paraguay)"
"http://es.wikipedia.org/wiki/Coronel_Bogado_(Paraguay)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coronel_Bogado_(Paraguay)"
