"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Rabonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Las_Rabonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_Rabonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Las_Rabonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Las_Rabonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Las_Rabonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Las_Rabonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Las_Rabonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Las_Rabonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Las_Rabonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Las_Rabonas","http://www.w3.org/2000/01/rdf-schema#label","Las Rabonas"
"http://es.dbpedia.org/resource/Las_Rabonas","http://www.w3.org/2000/01/rdf-schema#comment","Las Rabonas es una Comuna del departamento San Alberto, ubicada en el valle de Traslasierra, a las orillas del lago La Viña, entre Mina Clavero y Villa Dolores, por la ruta 14, se encuentra la comuna Las Rabonas.Es el lugar perfecto para descansar, desconectarse y vivir con la maravillosa naturaleza que rodea esta zona, lagos, sierras y bosques. Actualmente el jefe comunal es Marcelo Matos, entrante el 10 de diciembre de 2019.Entre los vecinos más reconocidos, se encuentra viviendo el cantante Axel quien se mudó a la localidad con su familia en busca de paz y tranquilidad."
"http://es.dbpedia.org/resource/Las_Rabonas","http://xmlns.com/foaf/0.1/name","Ingreso al poblado"
"http://es.dbpedia.org/resource/Las_Rabonas","http://xmlns.com/foaf/0.1/name","Las Rabonas"
