"subject","predicate","object"
"http://es.dbpedia.org/resource/Serasker","http://www.w3.org/2000/01/rdf-schema#label","Serasker"
"http://es.dbpedia.org/resource/Serasker","http://www.w3.org/2000/01/rdf-schema#comment","Serasker o Seraskier (del persa Sar-e Askar, سرعسكر, ""jefe del ejército"") era la denominación que recibía el comandante del ejército otomano desde de que en el siglo XVI el sultán delegara el mando de las tropas en el gran visir. El título era concedido y retirado por el sultán. Su símbolo era un  con dos o tres colas de caballo."
"http://es.dbpedia.org/resource/Serasker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269by0"
"http://es.dbpedia.org/resource/Serasker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos"
"http://es.dbpedia.org/resource/Serasker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_Imperio_otomano"
"http://es.dbpedia.org/resource/Serasker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serasker"
"http://es.dbpedia.org/resource/Serasker","http://dbpedia.org/ontology/wikiPageID",5252546
"http://es.dbpedia.org/resource/Serasker","http://dbpedia.org/ontology/wikiPageRevisionID",126259798
"http://es.dbpedia.org/resource/Serasker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Pierer-1857/A/Seraskier"
"http://es.dbpedia.org/resource/Serasker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/serasker"
"http://es.dbpedia.org/resource/Serasker","http://dbpedia.org/ontology/wikiPageExternalLink","http://slovari.yandex.ru/~%D0%BA%D0%BD%D0%B8%D0%B3%D0%B8/%D0%91%D0%A1%D0%AD/%D0%A1%D0%B5%D1%80%D0%B0%D1%81%D0%BA%D0%B5%D1%80/"
"http://es.dbpedia.org/resource/Serasker","http://dbpedia.org/ontology/wikiPageLength",1742
"http://es.dbpedia.org/resource/Serasker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serasker?oldid=126259798&ns=0"
"http://es.dbpedia.org/resource/Serasker","http://dbpedia.org/ontology/abstract","Serasker o Seraskier (del persa Sar-e Askar, سرعسكر, ""jefe del ejército"") era la denominación que recibía el comandante del ejército otomano desde de que en el siglo XVI el sultán delegara el mando de las tropas en el gran visir. El título era concedido y retirado por el sultán. Su símbolo era un  con dos o tres colas de caballo. Esta denominación pasaría, tras la reforma del ejército de Mahmud II el 15 de junio de 1826, a usarse para sustituir los títulos jenízaros de seyfiyye y agha. Durante el periodo reformista del Tanzimat el término se usó en referencia quien detentaba los poderes de ministro de Guerra. En 1879 el poder del serasker fue limitado por Abdul Hamid II. En 1908 el cargo fue substituido por el de ministro de Defensa."
"http://es.dbpedia.org/resource/Seraskier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serasker"
"http://dbpedia.org/resource/Serasker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serasker"
"http://es.wikipedia.org/wiki/Serasker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serasker"
