"subject","predicate","object"
"http://es.dbpedia.org/resource/Revista_de_Ciencias_Sociales","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Universidad_de_Valparaíso"
"http://es.dbpedia.org/resource/Leonardo_León","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Valparaíso"
"http://es.dbpedia.org/resource/Gonzalo_Yuseff_Quirós","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Valparaíso"
"http://es.dbpedia.org/resource/Gonzalo_Yuseff_Quirós","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Valparaíso"
"http://es.dbpedia.org/resource/Patricia_Pérez_Goldberg","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Valparaíso"
"http://es.dbpedia.org/resource/Edificio_Hucke","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Universidad_de_Valparaíso"
"http://es.dbpedia.org/resource/Edificio_Hucke","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Universidad_de_Valparaíso"
"http://es.wikipedia.org/wiki/Universidad_de_Valparaíso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_Valparaíso"
"http://es.dbpedia.org/resource/Pedro_Huichalaf","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Valparaíso"
"http://es.dbpedia.org/resource/Carlos_Maldonado_Curti","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Valparaíso"
"http://es.dbpedia.org/resource/Allison_Göhler","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Valparaíso"
"http://es.dbpedia.org/resource/Francisca_Sánchez","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Universidad_de_Valparaíso"
"http://es.dbpedia.org/resource/Ricardo_Saavedra","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Valparaíso"
"http://es.dbpedia.org/resource/Facultad_de_Medicina_de_la_Universidad_de_Valparaíso","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Valparaíso"
"http://es.dbpedia.org/resource/Fernando_Cañas","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Valparaíso"
