"subject","predicate","object"
"http://dbpedia.org/resource/Iván_Molina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iván_Molina"
"http://es.dbpedia.org/resource/Iván_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iván_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iván_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iván_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iván_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iván_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iván_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iván_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iván_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iván_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Iván_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iván_Molina","http://www.w3.org/2000/01/rdf-schema#label","Iván Molina"
"http://es.dbpedia.org/resource/Iván_Molina","http://www.w3.org/2000/01/rdf-schema#comment","Iván Molina es un exjugador de tenis nacido el 16 de junio de 1946 en Maceo, Colombia.​ Su juego es zurdo. Es el primer tenista colombiano en ganar un torneo de Grand Slam tras obtener en 1974 el título de Roland Garros en la modalidad de dobles mixto junto a Martina Navratilova.​ También consiguió un título ATP en dobles el año 1974. Su mejor ranking en individuales fue 40º del mundo."
"http://es.dbpedia.org/resource/Iván_Molina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rc3wd"
"http://es.dbpedia.org/resource/Iván_Molina","http://xmlns.com/foaf/0.1/name","Iván Molina"
"http://es.dbpedia.org/resource/Iván_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Colombia"
"http://es.dbpedia.org/resource/Iván_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Roland_Garros_dobles_mixto"
"http://es.dbpedia.org/resource/Iván_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bogotanos"
"http://es.dbpedia.org/resource/Iván_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Roland_Garros"
"http://es.dbpedia.org/resource/Iván_Molina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iván_Molina"
"http://es.dbpedia.org/resource/Iván_Molina","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Tenis"
"http://es.dbpedia.org/resource/Iván_Molina","http://es.dbpedia.org/property/equipos","* Roland Garros
* Campeonato de Wimbledon
* Abierto de Estados Unidos"
"http://es.dbpedia.org/resource/Iván_Molina","http://es.dbpedia.org/property/lugarNacimiento","Maceo,"
"http://es.dbpedia.org/resource/Iván_Molina","http://es.dbpedia.org/property/nombre","Iván Molina"
"http://es.dbpedia.org/resource/Iván_Molina","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Anexo:Torneo_de_Roland_Garros_1974_(dobles_mixto)"
"http://es.dbpedia.org/resource/Iván_Molina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maceo"
"http://es.dbpedia.org/resource/Iván_Molina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Iván_Molina","http://dbpedia.org/ontology/wikiPageID",543911
"http://es.dbpedia.org/resource/Iván_Molina","http://dbpedia.org/ontology/wikiPageRevisionID",124593034
"http://es.dbpedia.org/resource/Iván_Molina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daviscup.com/en/players/player/profile.aspx%3Fplayerid=10002427"
"http://es.dbpedia.org/resource/Iván_Molina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Tennis/Players/Mo/I/Ivan-Molina.aspx"
"http://es.dbpedia.org/resource/Iván_Molina","http://dbpedia.org/ontology/wikiPageLength",4292
"http://es.dbpedia.org/resource/Iván_Molina","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Roland_Garros"
"http://es.dbpedia.org/resource/Iván_Molina","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Campeonato_de_Wimbledon"
"http://es.dbpedia.org/resource/Iván_Molina","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Abierto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Iván_Molina","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Iván_Molina","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Tenis"
"http://es.dbpedia.org/resource/Iván_Molina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iván_Molina?oldid=124593034&ns=0"
