"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_de_Sudamérica","http://www.w3.org/2000/01/rdf-schema#label","Historia de Sudamérica"
"http://es.dbpedia.org/resource/Historia_de_Sudamérica","http://www.w3.org/2000/01/rdf-schema#comment","La historia de Sudamérica es la que se dedica al estudio de los eventos más importantes que han afectado a los grupos humanos que han habitado el subcontinente desde su más temprano poblamiento. Se entiende por Sudamérica, Suramérica o América del Sur al bloque meridional de América. Para algunas fuentes, especialmente norteamericanas, Sudamérica es un continente en sí mismo, mientras que otros, especialmente fuentes hispanoamericanas, se trata de un subcontinente que hace parte del gran continente americano. Dicho bloque comprende una gran variedad de pueblos y culturas que se extienden desde el Mar Caribe hasta Tierra del Fuego. Si bien la cultura hispánica y portuguesa son las dominantes en la región, existen algunos grupos humanos distintivos."
"http://es.dbpedia.org/resource/Historia_de_Sudamérica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bwrqg"
"http://es.dbpedia.org/resource/Historia_de_Sudamérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_América_del_Sur"
"http://es.dbpedia.org/resource/Historia_de_Sudamérica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_Sudamérica"
"http://es.dbpedia.org/resource/Historia_de_Sudamérica","http://dbpedia.org/ontology/wikiPageID",1742742
"http://es.dbpedia.org/resource/Historia_de_Sudamérica","http://dbpedia.org/ontology/wikiPageRevisionID",130053660
"http://es.dbpedia.org/resource/Historia_de_Sudamérica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.datacomm.ch/kerguelen/historiadeamerica"
"http://es.dbpedia.org/resource/Historia_de_Sudamérica","http://dbpedia.org/ontology/wikiPageLength",43017
"http://es.dbpedia.org/resource/Historia_de_Sudamérica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_Sudamérica?oldid=130053660&ns=0"
"http://es.dbpedia.org/resource/Historia_de_Sudamérica","http://dbpedia.org/ontology/abstract","La historia de Sudamérica es la que se dedica al estudio de los eventos más importantes que han afectado a los grupos humanos que han habitado el subcontinente desde su más temprano poblamiento. Se entiende por Sudamérica, Suramérica o América del Sur al bloque meridional de América. Para algunas fuentes, especialmente norteamericanas, Sudamérica es un continente en sí mismo, mientras que otros, especialmente fuentes hispanoamericanas, se trata de un subcontinente que hace parte del gran continente americano. Dicho bloque comprende una gran variedad de pueblos y culturas que se extienden desde el Mar Caribe hasta Tierra del Fuego. Si bien la cultura hispánica y portuguesa son las dominantes en la región, existen algunos grupos humanos distintivos. La historia de América del Sur se puede dividir en etapa precolombina, descubrimiento europeo, conquista, colonización, independencia, consolidación nacional y siglo XX. La historia de América del Sur está estrechamente relacionada con la Historia de América y sus diferentes regiones geográficas y culturales: América Latina, región que abarca la mayor parte de Sudamérica y Centroamérica; la América Central, y América del Norte. Sudamérica tiene una historia muy amplia, la cual combina a numerosas culturas y civilizaciones. En la antigüedad hubo una gran cantidad de poblaciones aborígenes, que se desarrollaron sin contacto alguno con las civilizaciones de los demás continentes. La más importante de dichas poblaciones fueron los Incas. Luego del descubrimiento de América por parte de Cristóbal Colón, América del Sur recibió corrientes colonizadoras principalmente de España y Portugal a partir de la firma del Tratado de Tordesillas. Los europeos llevaron también una gran cantidad de esclavos provenientes de África, lo cual ocasionó la diáspora africana. Los diversos grupos poblacionales siguieron a continuación un proceso de mestizaje. Los colonizadores europeos fundaron varias ciudades, que luego se organizaron en virreinatos dependientes de Europa, bajo el mando de un virrey. Con el tiempo, dichos virreinatos comenzaron a independizarse de Europa y a dividirse en unidades más pequeñas, que conforman a los países de la actual."
"http://es.wikipedia.org/wiki/Historia_de_Sudamérica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_Sudamérica"
"http://es.dbpedia.org/resource/Historia_de_America_del_Sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Sudamérica"
"http://es.dbpedia.org/resource/Historia_de_América_del_Sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Sudamérica"
"http://es.dbpedia.org/resource/Historia_de_Sudamerica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Sudamérica"
"http://es.dbpedia.org/resource/Historia_de_Suramerica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Sudamérica"
"http://es.dbpedia.org/resource/Historia_de_Suramérica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Sudamérica"
"http://es.dbpedia.org/resource/Historia_sudamericana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Sudamérica"
"http://es.dbpedia.org/resource/Historia_suramericana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Sudamérica"
"http://dbpedia.org/resource/History_of_South_America","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_Sudamérica"
