"subject","predicate","object"
"http://es.dbpedia.org/resource/Serches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Serches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Serches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Serches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Serches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Serches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Serches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Serches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Serches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serches","http://www.w3.org/2000/01/rdf-schema#label","Serches"
"http://es.dbpedia.org/resource/Serches","http://www.w3.org/2000/01/rdf-schema#comment","Serches  es una población y comuna francesa, en la región de Picardía, departamento de Aisne, en el distrito de Soissons y cantón de Braine."
"http://es.dbpedia.org/resource/Serches","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7qgc"
"http://es.dbpedia.org/resource/Serches","http://xmlns.com/foaf/0.1/name","Serches"
"http://es.dbpedia.org/resource/Serches","http://xmlns.com/foaf/0.1/homepage","http://www.serches.fr/public/"
"http://es.dbpedia.org/resource/Serches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aisne"
"http://es.dbpedia.org/resource/Serches","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serches"
"http://es.dbpedia.org/resource/Serches","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Serches","http://es.dbpedia.org/property/códigoPostal",2220
"http://es.dbpedia.org/resource/Serches","http://es.dbpedia.org/property/dirigentesNombres","Bernadette Kasprzak"
"http://es.dbpedia.org/resource/Serches","http://es.dbpedia.org/property/dirigentesNombres",""
