"subject","predicate","object"
"http://dbpedia.org/resource/José_Viejo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Luis_Viejo"
"http://es.wikipedia.org/wiki/José_Luis_Viejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Luis_Viejo"
"http://es.dbpedia.org/resource/Jose_Luis_Viejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Luis_Viejo"
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://www.w3.org/2000/01/rdf-schema#label","José Luis Viejo"
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Viejo Gómez (Yunquera de Henares, Guadalajara, 2 de noviembre de 1949 − Azuqueca de Henares, Guadalajara, 16 de noviembre de 2014)​​ fue un ciclista español, profesional entre 1973 y 1982. En su paso por categoría amateur destacan sus victorias en la Vuelta a Navarra en 1971 y, ya en el año 1972 en la Vuelta a Polonia y en el Memorial Valenciaga. Participó en los Juegos Olímpicos de Múnich 1972, en las categorías de Ciclismo en Ruta Individual (terminó 37.º) y Ciclismo en Ruta Contrarreloj por Equipos (terminó 12.º).​"
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2y12"
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://xmlns.com/foaf/0.1/name","José Luis Viejo Gómez"
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://xmlns.com/foaf/0.1/name","José Luis Viejo"
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_del_Teka"
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_del_Kas"
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Tour_de_Francia"
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Luis_Viejo"
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://es.dbpedia.org/property/fechaFallecimiento",16
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://es.dbpedia.org/property/fechaNacimiento",2
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Azuqueca_de_Henares"
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Yunquera_de_Henares"
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://es.dbpedia.org/property/nombre","José Luis Viejo"
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://es.dbpedia.org/property/nombrecompleto","José Luis Viejo Gómez"
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://es.dbpedia.org/property/títulos","Tour de Francia: 1 etapa"
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Azuqueca_de_Henares"
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yunquera_de_Henares"
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://dbpedia.org/ontology/wikiPageID",1846025
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://dbpedia.org/ontology/wikiPageRevisionID",128292388
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=8098"
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://dbpedia.org/ontology/wikiPageLength",5871
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Luis_Viejo?oldid=128292388&ns=0"
"http://es.dbpedia.org/resource/José_Luis_Viejo","http://dbpedia.org/ontology/abstract","José Luis Viejo Gómez (Yunquera de Henares, Guadalajara, 2 de noviembre de 1949 − Azuqueca de Henares, Guadalajara, 16 de noviembre de 2014)​​ fue un ciclista español, profesional entre 1973 y 1982. En su paso por categoría amateur destacan sus victorias en la Vuelta a Navarra en 1971 y, ya en el año 1972 en la Vuelta a Polonia y en el Memorial Valenciaga. Participó en los Juegos Olímpicos de Múnich 1972, en las categorías de Ciclismo en Ruta Individual (terminó 37.º) y Ciclismo en Ruta Contrarreloj por Equipos (terminó 12.º).​ Ya en profesionales su mayor éxito deportivo lo obtuvo en 1976 al vencer en una etapa del Tour de Francia, consiguiendo el récord (todavía imbatido) de la escapada de mayor ventaja sobre el segundo clasificado, pues llegó a meta con 22' y 50"" de ventaja respecto al pelotón.​ Tras dejar el ciclismo regentó una administración de Loterías y Apuestas del Estado en Azuqueca de Henares.​ Falleció el 16 de noviembre de 2014 a causa de un cáncer.​"
