"subject","predicate","object"
"http://es.dbpedia.org/resource/Bad_Boys_(película_de_1995)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_acción_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Cine_de_acción_de_los_años_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cine_de_acción_de_los_años_1990","http://www.w3.org/2000/01/rdf-schema#label","Cine de acción de los años 1990"
"http://es.dbpedia.org/resource/Categoría:Cine_de_acción_de_los_años_1990","http://www.w3.org/2004/02/skos/core#prefLabel","Cine de acción de los años 1990"
"http://es.dbpedia.org/resource/Categoría:Cine_de_acción_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_por_década"
"http://es.dbpedia.org/resource/Categoría:Cine_de_acción_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Cine_de_acción_de_los_años_1990","http://dbpedia.org/ontology/wikiPageID",8860464
"http://es.dbpedia.org/resource/Categoría:Cine_de_acción_de_los_años_1990","http://dbpedia.org/ontology/wikiPageRevisionID",114767713
"http://es.dbpedia.org/resource/Categoría:Cine_de_acción_de_los_años_1990","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cine_de_acción_de_los_años_1990?oldid=114767713&ns=14"
"http://es.dbpedia.org/resource/Rápida_y_mortal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_acción_de_los_años_1990"
"http://es.dbpedia.org/resource/El_conde_de_Montecristo_(1998)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_acción_de_los_años_1990"
"http://es.dbpedia.org/resource/Asesino_(película_de_1998)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_acción_de_los_años_1990"
"http://es.dbpedia.org/resource/El_cuervo_(película_de_1994)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_acción_de_los_años_1990"
"http://es.dbpedia.org/resource/Black_Beauty_(película_de_1994)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_acción_de_los_años_1990"
"http://es.dbpedia.org/resource/Hércules_(película_de_1997)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_acción_de_los_años_1990"
"http://es.dbpedia.org/resource/El_sustituto_(película_de_1996)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_acción_de_los_años_1990"
"http://es.dbpedia.org/resource/Beowulf_(película_de_1999)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_acción_de_los_años_1990"
"http://es.dbpedia.org/resource/Broken_Arrow_(película_de_1996)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_acción_de_los_años_1990"
"http://es.dbpedia.org/resource/Dragon_Ball_(película_de_1991)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_acción_de_los_años_1990"
"http://es.dbpedia.org/resource/La_venganza_(película_de_1999)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_acción_de_los_años_1990"
"http://es.dbpedia.org/resource/Hitman_(película_de_1991)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_acción_de_los_años_1990"
"http://es.dbpedia.org/resource/Vanishing_Point_(película_de_1997)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_acción_de_los_años_1990"
"http://es.dbpedia.org/resource/Caza_al_terrorista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_acción_de_los_años_1990"
"http://es.dbpedia.org/resource/Thunderbolt_(película_de_1995)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_acción_de_los_años_1990"
"http://es.dbpedia.org/resource/Entrapment_(película_de_1999)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_acción_de_los_años_1990"
"http://es.dbpedia.org/resource/Blown_Away_(película_de_1994)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_acción_de_los_años_1990"
