"subject","predicate","object"
"http://es.dbpedia.org/resource/Hugo_Galvez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hugo_Gálvez"
"http://es.dbpedia.org/resource/Hugo_Galvez_Gajardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hugo_Gálvez"
"http://es.wikipedia.org/wiki/Hugo_Gálvez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hugo_Gálvez"
"http://es.dbpedia.org/resource/Alfonso_Márquez_de_la_Plata","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hugo_Gálvez"
"http://es.dbpedia.org/resource/Eduardo_Gomien","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hugo_Gálvez"
"http://es.dbpedia.org/resource/Eduardo_Gomien","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Hugo_Gálvez"
"http://es.dbpedia.org/resource/Hugo_Gálvez_Gajardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hugo_Gálvez"
"http://es.dbpedia.org/resource/Miguel_Schweitzer_Speisky","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hugo_Gálvez"
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://www.w3.org/2000/01/rdf-schema#label","Hugo Gálvez"
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Gálvez Gajardo (Santiago, 18 de marzo de 1920 - Santiago, 22 de marzo de 1995) fue un abogado, académico, empresario y político chileno de derecha, ministro de Estado del presidente Jorge Alessandri y de la dictadura de Augusto Pinochet."
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://xmlns.com/foaf/0.1/name","Vicente Kovacevic Poklepovic"
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://xmlns.com/foaf/0.1/name","Hugo Gálvez Gajardo"
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Trabajo_de_Chile"
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Jorge_Alessandri"
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_chilenos_independientes_vinculados_a_la_derecha"
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Central_de_Chile"
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_complicaciones_cardiovasculares"
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Augusto_Pinochet"
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Chile"
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_San_Bernardo_(Chile)"
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños_(Chile)"
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesorado_de_la_Universidad_Central_de_Chile"
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regidores_de_San_Bernardo"
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hugo_Gálvez"
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://es.dbpedia.org/property/almamáter",13
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Universidad_Central_de_Chile"
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_San_Bernardo_(Chile)"
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://es.dbpedia.org/property/cargo","Regidor de San Bernardo"
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://es.dbpedia.org/property/cónyuge","Amelia Carvallo Andrade"
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://es.dbpedia.org/property/escudo","Escudo de San Bernardo .svg"
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://es.dbpedia.org/property/escudo","Bandera Ucen.png"
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://es.dbpedia.org/property/fechaDeFallecimiento","--03-22"
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://es.dbpedia.org/property/fechaDeNacimiento","--03-18"
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://es.dbpedia.org/property/final",1995
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://es.dbpedia.org/property/final",26
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://es.dbpedia.org/property/final",6
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://es.dbpedia.org/property/final",1959
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://es.dbpedia.org/property/final",1953
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://es.dbpedia.org/property/hijos","Siete"
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://es.dbpedia.org/property/inicio",1985
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://es.dbpedia.org/property/inicio",10
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://es.dbpedia.org/property/inicio",15
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://es.dbpedia.org/property/inicio",1956
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://es.dbpedia.org/property/inicio",1950
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://es.dbpedia.org/property/lugarDeFallecimiento","Santiago, Chile"
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://es.dbpedia.org/property/lugarDeNacimiento","Valparaíso, Chile"
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://es.dbpedia.org/property/nombre","Hugo Gálvez Gajardo"
"http://es.dbpedia.org/resource/Hugo_Gálvez","http://es.dbpedia.org/property/ocupación","Abogado, académico, empresario y político"
