"subject","predicate","object"
"http://es.dbpedia.org/resource/American_Helicopter_XH-26_Jet_Jeep","http://es.dbpedia.org/property/tipoMotor","http://es.dbpedia.org/resource/Pulsorreactor"
"http://dbpedia.org/resource/Pulsejet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pulsorreactor"
"http://es.dbpedia.org/resource/Rolls-Royce_Derwent","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Pulsorreactor"
"http://es.dbpedia.org/resource/Pulsojet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pulsorreactor"
"http://es.dbpedia.org/resource/Pulsorreactor","http://www.w3.org/2000/01/rdf-schema#label","Pulsorreactor"
"http://es.dbpedia.org/resource/Pulsorreactor","http://www.w3.org/2000/01/rdf-schema#comment","Un pulsorreactor es un motor a reacción que funciona de forma pulsátil. El primer prototipo fue creado y patentado por el ingeniero gerundense Ramón Casanova i Danés en 1917 y podía ser montado en automóviles y aeronaves.​ Fue el primer reactor fabricado en serie para fines bélicos de la historia. Concretamente, el modelo Argus I, fue diseñado para propulsar la bomba voladora V1. El motor Argus I tenía un empuje máximo de unos 400 kgf y su autonomía era de unos treinta y cinco minutos de funcionamiento, equivalente a la vida útil del sistema de válvulas empleadas en la admisión. Después, debido al desgaste por las tremendas presiones que el mismo manejaba, las láminas de admisión de las válvulas terminaban por destruirse causando la paralización del reactor."
"http://es.dbpedia.org/resource/Pulsorreactor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l1_6"
"http://es.dbpedia.org/resource/Pulsorreactor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_reacción"
"http://es.dbpedia.org/resource/Pulsorreactor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pulsorreactor"
"http://es.dbpedia.org/resource/Pulsorreactor","http://dbpedia.org/ontology/wikiPageID",197045
"http://es.dbpedia.org/resource/Pulsorreactor","http://dbpedia.org/ontology/wikiPageRevisionID",128661847
"http://es.dbpedia.org/resource/Pulsorreactor","http://dbpedia.org/ontology/wikiPageLength",8668
"http://es.dbpedia.org/resource/Pulsorreactor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pulsorreactor?oldid=128661847&ns=0"
"http://es.dbpedia.org/resource/Pulsorreactor","http://dbpedia.org/ontology/abstract","Un pulsorreactor es un motor a reacción que funciona de forma pulsátil. El primer prototipo fue creado y patentado por el ingeniero gerundense Ramón Casanova i Danés en 1917 y podía ser montado en automóviles y aeronaves.​ Fue el primer reactor fabricado en serie para fines bélicos de la historia. Concretamente, el modelo Argus I, fue diseñado para propulsar la bomba voladora V1. El motor Argus I tenía un empuje máximo de unos 400 kgf y su autonomía era de unos treinta y cinco minutos de funcionamiento, equivalente a la vida útil del sistema de válvulas empleadas en la admisión. Después, debido al desgaste por las tremendas presiones que el mismo manejaba, las láminas de admisión de las válvulas terminaban por destruirse causando la paralización del reactor. La invención y perfeccionamiento del motor turborreactor, más eficiente, acabó con su uso."
"http://es.dbpedia.org/resource/Pulsorreactores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pulsorreactor"
"http://es.dbpedia.org/resource/Argus_As_014","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Pulsorreactor"
"http://es.wikipedia.org/wiki/Pulsorreactor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pulsorreactor"
"http://es.dbpedia.org/resource/Kawanishi_Baika","http://es.dbpedia.org/property/tipoReactor","http://es.dbpedia.org/resource/Pulsorreactor"
