"subject","predicate","object"
"http://dbpedia.org/resource/Dancourt,_Seine-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dancourt"
"http://es.wikipedia.org/wiki/Dancourt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dancourt"
"http://es.dbpedia.org/resource/Dancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dancourt","http://www.w3.org/2000/01/rdf-schema#label","Dancourt"
"http://es.dbpedia.org/resource/Dancourt","http://www.w3.org/2000/01/rdf-schema#comment","Dancourt  es una población y comuna francesa, en la región de Alta Normandía, departamento de Sena Marítimo, en el distrito de Dieppe y cantón de Blangy-sur-Bresle."
"http://es.dbpedia.org/resource/Dancourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlp7c"
"http://es.dbpedia.org/resource/Dancourt","http://xmlns.com/foaf/0.1/name","Dancourt"
"http://es.dbpedia.org/resource/Dancourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Dancourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dancourt"
"http://es.dbpedia.org/resource/Dancourt","http://es.dbpedia.org/property/códigoPostal",76340
"http://es.dbpedia.org/resource/Dancourt","http://es.dbpedia.org/property/dirigentesNombres","Jean-Luc Morel"
"http://es.dbpedia.org/resource/Dancourt","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Dancourt","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Dancourt","http://es.dbpedia.org/property/elevaciónAlta",209
"http://es.dbpedia.org/resource/Dancourt","http://es.dbpedia.org/property/elevaciónBaja",74
"http://es.dbpedia.org/resource/Dancourt","http://es.dbpedia.org/property/horario","CET"
