"subject","predicate","object"
"http://es.wikipedia.org/wiki/Geothlypis_poliocephala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geothlypis_poliocephala"
"http://es.dbpedia.org/resource/Geothlypis_poliocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Geothlypis_poliocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Geothlypis_poliocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Geothlypis_poliocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geothlypis_poliocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Geothlypis_poliocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Geothlypis_poliocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Geothlypis_poliocephala","http://www.w3.org/2000/01/rdf-schema#label","Geothlypis poliocephala"
"http://es.dbpedia.org/resource/Geothlypis_poliocephala","http://www.w3.org/2000/01/rdf-schema#comment","El chipe de pico grueso (Geothlypis poliocephala), también conocido como mascarita coronigrís​ o bijirita de coronilla gris, es un ave americana de la familia Parulidae cuya área de distribución se extiende desde los Estados Unidos hasta Panamá."
"http://es.dbpedia.org/resource/Geothlypis_poliocephala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6qf_"
"http://es.dbpedia.org/resource/Geothlypis_poliocephala","http://xmlns.com/foaf/0.1/name","Chipe de pico grueso"
"http://es.dbpedia.org/resource/Geothlypis_poliocephala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geothlypis"
"http://es.dbpedia.org/resource/Geothlypis_poliocephala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_México"
"http://es.dbpedia.org/resource/Geothlypis_poliocephala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Geothlypis_poliocephala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Geothlypis_poliocephala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geothlypis_poliocephala"
"http://es.dbpedia.org/resource/Geothlypis_poliocephala","http://es.dbpedia.org/property/binomial","Geothlypis poliocephala"
"http://es.dbpedia.org/resource/Geothlypis_poliocephala","http://es.dbpedia.org/property/binomialAuthority","Baird, 1865"
"http://es.dbpedia.org/resource/Geothlypis_poliocephala","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Geothlypis_poliocephala","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Parulidae"
"http://es.dbpedia.org/resource/Geothlypis_poliocephala","http://es.dbpedia.org/property/genus","Geothlypis"
"http://es.dbpedia.org/resource/Geothlypis_poliocephala","http://es.dbpedia.org/property/imageCaption","En Honduras."
"http://es.dbpedia.org/resource/Geothlypis_poliocephala","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Geothlypis_poliocephala","http://es.dbpedia.org/property/name","Chipe de pico grueso"
"http://es.dbpedia.org/resource/Geothlypis_poliocephala","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Geothlypis_poliocephala","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Geothlypis_poliocephala","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Geothlypis_poliocephala","http://es.dbpedia.org/property/species","G. poliocephala"
"http://es.dbpedia.org/resource/Geothlypis_poliocephala","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Geothlypis_poliocephala","http://dbpedia.org/ontology/wikiPageID",1918950
"http://es.dbpedia.org/resource/Geothlypis_poliocephala","http://dbpedia.org/ontology/wikiPageRevisionID",120382017
"http://es.dbpedia.org/resource/Geothlypis_poliocephala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/53686/all"
"http://es.dbpedia.org/resource/Geothlypis_poliocephala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Geothlypis_poliocephala","http://dbpedia.org/ontology/wikiPageLength",2301
"http://es.dbpedia.org/resource/Geothlypis_poliocephala","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Geothlypis_poliocephala","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Spencer_Fullerton_Baird"
"http://es.dbpedia.org/resource/Geothlypis_poliocephala","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Geothlypis_poliocephala","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Parulidae"
"http://es.dbpedia.org/resource/Geothlypis_poliocephala","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Geothlypis"
"http://es.dbpedia.org/resource/Geothlypis_poliocephala","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
