"subject","predicate","object"
"http://es.dbpedia.org/resource/Bitch_I'm_Madonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Bitch_I'm_Madonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Bitch_I'm_Madonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bitch_I'm_Madonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Bitch_I'm_Madonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bitch_I'm_Madonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bitch_I'm_Madonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Bitch_I'm_Madonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bitch_I'm_Madonna","http://www.w3.org/2000/01/rdf-schema#label","Bitch I'm Madonna"
"http://es.dbpedia.org/resource/Bitch_I'm_Madonna","http://www.w3.org/2000/01/rdf-schema#comment","«Bitch I'm Madonna» es una canción interpretada por la cantante estadounidense Madonna, con la colaboración de la cantante y rapera trinitense Nicki Minaj. Fue incluida en el decimotercer álbum de estudio de Madonna, Rebel Heart, y salió a la venta el 15 de junio de 2015 como descarga digital a través de iTunes.​ La canción formó parte del repertorio en la décima gira de la cantante, Rebel Heart Tour."
"http://es.dbpedia.org/resource/Bitch_I'm_Madonna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012pr00d"
"http://es.dbpedia.org/resource/Bitch_I'm_Madonna","http://xmlns.com/foaf/0.1/name","Bitch I'm Madonna"
"http://es.dbpedia.org/resource/Bitch_I'm_Madonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Madonna"
