"subject","predicate","object"
"http://es.dbpedia.org/resource/Radoslav_Zabavnik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radoslav_Zabavník"
"http://dbpedia.org/resource/Radoslav_Zabavník","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radoslav_Zabavník"
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://www.w3.org/2000/01/rdf-schema#label","Radoslav Zabavník"
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://www.w3.org/2000/01/rdf-schema#comment","Radoslav Zabavník (Košice, Checoslovaquia, 16 de septiembre de 1980) es un ex-futbolista eslovaco, se desempeñaba como lateral ambidiestro y su último equipo fue el SV Sandhausen de Alemania. Debutó con la selección de fútbol de Eslovaquia en 2003, participando con su país en el mayor hito de la corta carrera futbolística de dicho país, la Copa Mundial de Fútbol de 2010."
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rf101"
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://xmlns.com/foaf/0.1/name","Radoslav Zabavník"
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Ajmat_Grozni"
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Eslovaquia_en_la_Copa_Mundial_de_2010"
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Eslovaquia"
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_CSKA_Sofia"
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FSV_Maguncia_05_en_los_años_2010"
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mestský_Futbalový_Klub_Košice"
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Košice"
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SV_Sandhausen_en_los_años_2010"
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mestský_Športový_Klub_Žilina"
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_Sparta_Praga_en_los_años_2000"
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radoslav_Zabavník"
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://es.dbpedia.org/property/altura",183
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://es.dbpedia.org/property/añoretiro",2014
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://es.dbpedia.org/property/debutInternacional",30
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://es.dbpedia.org/property/dorsal",3
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://es.dbpedia.org/property/equipoDebut","MFK Košice"
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://es.dbpedia.org/property/equipoRetiro","SV Sandhausen"
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://es.dbpedia.org/property/fechaNacimiento",16
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://es.dbpedia.org/property/imagen","Radoslav Zabavník.jpg"
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://es.dbpedia.org/property/inicio",1998
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://es.dbpedia.org/property/lugarNacimiento","Košice, Checoslovaquia"
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://es.dbpedia.org/property/nombre","Radoslav Zabavník"
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://es.dbpedia.org/property/númeroSelección",5
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://es.dbpedia.org/property/posición","Lateral"
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://es.dbpedia.org/property/vecesInternacional",58
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Košice"
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://dbpedia.org/ontology/wikiPageID",5122201
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://dbpedia.org/ontology/wikiPageRevisionID",124946756
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://dbpedia.org/ontology/wikiPageLength",2860
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Eslovaquia"
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radoslav_Zabavník?oldid=124946756&ns=0"
"http://es.dbpedia.org/resource/Radoslav_Zabavník","http://dbpedia.org/ontology/abstract","Radoslav Zabavník (Košice, Checoslovaquia, 16 de septiembre de 1980) es un ex-futbolista eslovaco, se desempeñaba como lateral ambidiestro y su último equipo fue el SV Sandhausen de Alemania. Debutó con la selección de fútbol de Eslovaquia en 2003, participando con su país en el mayor hito de la corta carrera futbolística de dicho país, la Copa Mundial de Fútbol de 2010."
"http://es.wikipedia.org/wiki/Radoslav_Zabavník","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radoslav_Zabavník"
