"subject","predicate","object"
"http://es.dbpedia.org/resource/DFW_Skylink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/DFW_Skylink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/DFW_Skylink","http://www.w3.org/2000/01/rdf-schema#label","DFW Skylink"
"http://es.dbpedia.org/resource/DFW_Skylink","http://www.w3.org/2000/01/rdf-schema#comment","El Skylink es un sistema hectométrico que opera en el Aeropuerto Internacional de Dallas-Fort Worth en Dallas, Texas. Inaugurado el 21 de mayo de 2005, actualmente el sistema cuenta con 10 estaciones.​"
"http://es.dbpedia.org/resource/DFW_Skylink","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02831m1"
"http://es.dbpedia.org/resource/DFW_Skylink","http://xmlns.com/foaf/0.1/name","Dallas,Texas"
"http://es.dbpedia.org/resource/DFW_Skylink","http://xmlns.com/foaf/0.1/name","Skylink"
"http://es.dbpedia.org/resource/DFW_Skylink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Dallas"
"http://es.dbpedia.org/resource/DFW_Skylink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_hectométrico_en_Estados_Unidos"
"http://es.dbpedia.org/resource/DFW_Skylink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_hectométrico_en_aeropuertos"
"http://es.dbpedia.org/resource/DFW_Skylink","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DFW_Skylink"
"http://es.dbpedia.org/resource/DFW_Skylink","http://es.dbpedia.org/property/anchoVía",4
"http://es.dbpedia.org/resource/DFW_Skylink","http://es.dbpedia.org/property/colorFondo","black"
"http://es.dbpedia.org/resource/DFW_Skylink","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/DFW_Skylink","http://es.dbpedia.org/property/colorTítulo","black"
"http://es.dbpedia.org/resource/DFW_Skylink","http://es.dbpedia.org/property/imagen","DFW_Skylink_from_plane.jpg"
"http://es.dbpedia.org/resource/DFW_Skylink","http://es.dbpedia.org/property/inauguración",21
"http://es.dbpedia.org/resource/DFW_Skylink","http://es.dbpedia.org/property/líneas",2
"http://es.dbpedia.org/resource/DFW_Skylink","http://es.dbpedia.org/property/nombre","Skylink"
"http://es.dbpedia.org/resource/DFW_Skylink","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Bombardier_Transportation"
"http://es.dbpedia.org/resource/DFW_Skylink","http://es.dbpedia.org/property/tamañoImagen",240
"http://es.dbpedia.org/resource/DFW_Skylink","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/DFW_Skylink","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Transporte_hectométrico"
"http://es.dbpedia.org/resource/DFW_Skylink","http://es.dbpedia.org/property/estaciones",4
"http://es.dbpedia.org/resource/DFW_Skylink","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Dallas"
"http://es.dbpedia.org/resource/DFW_Skylink","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/DFW_Skylink","http://dbpedia.org/ontology/wikiPageID",6850194
"http://es.dbpedia.org/resource/DFW_Skylink","http://dbpedia.org/ontology/wikiPageRevisionID",124226534
"http://es.dbpedia.org/resource/DFW_Skylink","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dfwairport.com/connect/index.php"
"http://es.dbpedia.org/resource/DFW_Skylink","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=WhNbGdTuhTo"
"http://es.dbpedia.org/resource/DFW_Skylink","http://dbpedia.org/ontology/MeanOfTransportation/width","4000.0"
"http://es.dbpedia.org/resource/DFW_Skylink","http://dbpedia.org/ontology/wikiPageLength",3144
"http://es.dbpedia.org/resource/DFW_Skylink","http://dbpedia.org/ontology/number",4
"http://es.dbpedia.org/resource/DFW_Skylink","http://dbpedia.org/ontology/openingYear","0021"
"http://es.dbpedia.org/resource/DFW_Skylink","http://dbpedia.org/ontology/width",4.0
"http://es.dbpedia.org/resource/DFW_Skylink","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Transporte_hectométrico"
"http://es.dbpedia.org/resource/DFW_Skylink","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DFW_Skylink?oldid=124226534&ns=0"
"http://es.dbpedia.org/resource/DFW_Skylink","http://dbpedia.org/ontology/abstract","El Skylink es un sistema hectométrico que opera en el Aeropuerto Internacional de Dallas-Fort Worth en Dallas, Texas. Inaugurado el 21 de mayo de 2005, actualmente el sistema cuenta con 10 estaciones.​"
"http://es.dbpedia.org/resource/Skylink","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DFW_Skylink"
"http://es.wikipedia.org/wiki/DFW_Skylink","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DFW_Skylink"
