"subject","predicate","object"
"http://es.dbpedia.org/resource/Guaram_III_de_Iberia","http://www.w3.org/2000/01/rdf-schema#label","Guaram III de Iberia"
"http://es.dbpedia.org/resource/Guaram_III_de_Iberia","http://www.w3.org/2000/01/rdf-schema#comment","Guaram III (en georgiano, გუარამ III: ), de la dinastía Guaramida, fue príncipe presidente de Iberia (Kartli, Georgia oriental) desde antes que 693 a 748. Guaram III fue investido con el título bizantino de curopalates, y así, debe haber sucedido a su padre o abuelo Guaram II poco antes 693, antes de que el resurgente Califato expulsara a los Bizantinos de la región del Cáucaso.​La crónica del año 800 del Pseudo-Juansher también se refiere a los príncipes Mihr, Archil, y los hijos de este último – Iovane y Juansher– en este periodo. Sin embargo, ninguno de estos individuos eran príncipes presidentes de Iberia, sino los gobernantes provinciales de Kajetia en el este.​"
"http://es.dbpedia.org/resource/Guaram_III_de_Iberia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guaram_III_de_Iberia"
"http://es.dbpedia.org/resource/Guaram_III_de_Iberia","http://dbpedia.org/ontology/wikiPageID",8802294
"http://es.dbpedia.org/resource/Guaram_III_de_Iberia","http://dbpedia.org/ontology/wikiPageRevisionID",121997346
"http://es.dbpedia.org/resource/Guaram_III_de_Iberia","http://dbpedia.org/ontology/wikiPageLength",2332
"http://es.dbpedia.org/resource/Guaram_III_de_Iberia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guaram_III_de_Iberia?oldid=121997346&ns=0"
"http://es.dbpedia.org/resource/Guaram_III_de_Iberia","http://dbpedia.org/ontology/abstract","Guaram III (en georgiano, გუარამ III: ), de la dinastía Guaramida, fue príncipe presidente de Iberia (Kartli, Georgia oriental) desde antes que 693 a 748. Guaram III fue investido con el título bizantino de curopalates, y así, debe haber sucedido a su padre o abuelo Guaram II poco antes 693, antes de que el resurgente Califato expulsara a los Bizantinos de la región del Cáucaso.​La crónica del año 800 del Pseudo-Juansher también se refiere a los príncipes Mihr, Archil, y los hijos de este último – Iovane y Juansher– en este periodo. Sin embargo, ninguno de estos individuos eran príncipes presidentes de Iberia, sino los gobernantes provinciales de Kajetia en el este.​ Guaram III tuvo un hijo también llamado Guaram (o Gurgen), y dos hijas anónimas una de las cuales se casó con el príncipe Cosroida Archil, y la otra con el príncipe Bagrátida Vasak. Su hijo, Guaram/Gurgen se casó con un princesa Nersianida princesa, hija de Adarnase III, con la que tuvo a Esteban III.​"
"http://es.wikipedia.org/wiki/Guaram_III_de_Iberia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guaram_III_de_Iberia"
"http://dbpedia.org/resource/Guaram_III_of_Iberia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guaram_III_de_Iberia"
