"subject","predicate","object"
"http://es.dbpedia.org/resource/Nakano","http://www.w3.org/2000/01/rdf-schema#label","Nakano"
"http://es.dbpedia.org/resource/Nakano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wky7"
"http://es.dbpedia.org/resource/Nakano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nakano"
"http://es.dbpedia.org/resource/Nakano","http://dbpedia.org/ontology/wikiPageID",818942
"http://es.dbpedia.org/resource/Nakano","http://dbpedia.org/ontology/wikiPageRevisionID",7553147
"http://es.dbpedia.org/resource/Nakano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nakano_(Tokio)"
"http://es.dbpedia.org/resource/Nakano","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Nakano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nakano?oldid=7553147&ns=0"
"http://es.dbpedia.org/resource/El_Lindaman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nakano"
"http://es.wikipedia.org/wiki/Nakano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nakano"
"http://es.dbpedia.org/resource/Wolfsbane_(estudio_de_animación)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Nakano"
