"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Najac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XIII","http://www.w3.org/2000/01/rdf-schema#label","Castillos de Francia del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#prefLabel","Castillos de Francia del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_construidos_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XIII","http://dbpedia.org/ontology/wikiPageID",6619244
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XIII","http://dbpedia.org/ontology/wikiPageRevisionID",83564978
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Castillos_de_Francia_del_siglo_XIII?oldid=83564978&ns=14"
"http://es.dbpedia.org/resource/Castillo_de_Falaise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_de_la_Hunaudaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_de_Vitré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_de_Blandy-les-Tours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_de_Montsegur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_de_Crussol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_de_Montfort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_de_Suscinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Jardín_medieval_de_la_Commanderie_de_Sallebruneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_de_Montgilbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_de_Arques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_de_Loches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Château_y_jardín_de_La_Vigne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_de_Fère-en-Tardenois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Palacio_de_la_Berbie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Ciudadela_de_Bitche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Château_de_La_Roche_(Saint-Priest-la-Roche)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_de_Brest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_de_Saint-Saturnin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_de_Largoët","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Fort-la-Latte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_de_Angers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Palacio_de_los_Reyes_de_Mallorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_de_Queyras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_Real_de_Colliure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_de_Longecourt-en-Plaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XIII"
