"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andrássy_út","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrássy_út"
"http://es.dbpedia.org/resource/Partido_de_la_Cruz_Flechada","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Andrássy_út"
"http://es.dbpedia.org/resource/Andrássy_út","http://www.w3.org/2000/01/rdf-schema#label","Andrássy út"
"http://es.dbpedia.org/resource/Andrássy_út","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lv_y"
"http://es.dbpedia.org/resource/Andrássy_út","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrássy_út"
"http://es.dbpedia.org/resource/Andrássy_út","http://dbpedia.org/ontology/wikiPageID",2391086
"http://es.dbpedia.org/resource/Andrássy_út","http://dbpedia.org/ontology/wikiPageRevisionID",34613816
"http://es.dbpedia.org/resource/Andrássy_út","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avenida_Andrássy"
"http://es.dbpedia.org/resource/Andrássy_út","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Andrássy_út","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrássy_út?oldid=34613816&ns=0"
