"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Actrices de Portugal"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Actrices de Portugal"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_por_país"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Portugal","http://dbpedia.org/ontology/wikiPageID",7748308
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",116789101
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actrices_de_Portugal?oldid=116789101&ns=14"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_de_Portugal"
"http://es.dbpedia.org/resource/Ana_Ventura_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Portugal"
"http://es.dbpedia.org/resource/Maria_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_de_Portugal"
"http://es.dbpedia.org/resource/Joana_Craveiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Portugal"
"http://es.dbpedia.org/resource/Ana_do_Vale_Lázaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Portugal"
"http://es.dbpedia.org/resource/Alba_Baptista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Portugal"
"http://es.dbpedia.org/resource/Isabél_Zuaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Portugal"
