"subject","predicate","object"
"http://es.dbpedia.org/resource/(1200)_Imperatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1200)_Imperatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1200)_Imperatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1200)_Imperatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1200)_Imperatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1200)_Imperatrix","http://www.w3.org/2000/01/rdf-schema#label","(1200) Imperatrix"
"http://es.dbpedia.org/resource/(1200)_Imperatrix","http://www.w3.org/2000/01/rdf-schema#comment","(1200) Imperatrix es el asteroide número 1200 situado en el cinturón principal. Fue descubierto por el astrónomo Karl Wilhelm Reinmuth  desde el observatorio de Heidelberg, el 14 de septiembre de 1931. Su designación alternativa es 1931 RH. Está nombrado por la palabra latina para «emperatriz».​"
"http://es.dbpedia.org/resource/(1200)_Imperatrix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y46s4"
"http://es.dbpedia.org/resource/(1200)_Imperatrix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1200)_Imperatrix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(1200)_Imperatrix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1931"
"http://es.dbpedia.org/resource/(1200)_Imperatrix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1200)_Imperatrix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1200)_Imperatrix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1200)_Imperatrix"
"http://es.dbpedia.org/resource/(1200)_Imperatrix","http://es.dbpedia.org/property/afelio",3.385
"http://es.dbpedia.org/resource/(1200)_Imperatrix","http://es.dbpedia.org/property/albedo",0.0714
"http://es.dbpedia.org/resource/(1200)_Imperatrix","http://es.dbpedia.org/property/anomalíaMedia",291.5
"http://es.dbpedia.org/resource/(1200)_Imperatrix","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1199)_Geldonia"
"http://es.dbpedia.org/resource/(1200)_Imperatrix","http://es.dbpedia.org/property/argumentoPerihelio",51.2
"http://es.dbpedia.org/resource/(1200)_Imperatrix","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1200)_Imperatrix","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1200)_Imperatrix","http://es.dbpedia.org/property/designaciones",1931
"http://es.dbpedia.org/resource/(1200)_Imperatrix","http://es.dbpedia.org/property/diámetro","39.52"
"http://es.dbpedia.org/resource/(1200)_Imperatrix","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1200)_Imperatrix","http://es.dbpedia.org/property/excentricidad",0.1046
"http://es.dbpedia.org/resource/(1200)_Imperatrix","http://es.dbpedia.org/property/fechaDescubrimiento",14
"http://es.dbpedia.org/resource/(1200)_Imperatrix","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/(1200)_Imperatrix","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1200)_Imperatrix","http://es.dbpedia.org/property/inclinación",4.593
"http://es.dbpedia.org/resource/(1200)_Imperatrix","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(1200)_Imperatrix","http://es.dbpedia.org/property/magnitudAbsoluta",10.8
"http://es.dbpedia.org/resource/(1200)_Imperatrix","http://es.dbpedia.org/property/nodoAscendente",204.8
"http://es.dbpedia.org/resource/(1200)_Imperatrix","http://es.dbpedia.org/property/nombre","Imperatrix"
"http://es.dbpedia.org/resource/(1200)_Imperatrix","http://es.dbpedia.org/property/nombreProvisional",1931
"http://es.dbpedia.org/resource/(1200)_Imperatrix","http://es.dbpedia.org/property/perihelio",2.744
"http://es.dbpedia.org/resource/(1200)_Imperatrix","http://es.dbpedia.org/property/periodoOrbitalSideral",1959
"http://es.dbpedia.org/resource/(1200)_Imperatrix","http://es.dbpedia.org/property/periodoRotación","63972.0"
