"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_de_Montes_y_Jovellar","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Dámaso_Berenguer"
"http://es.dbpedia.org/resource/Ricardo_Burguete","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Dámaso_Berenguer"
"http://es.dbpedia.org/resource/Guerra_del_Rif","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Dámaso_Berenguer"
"http://es.dbpedia.org/resource/Campaña_del_Kert","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Dámaso_Berenguer"
"http://dbpedia.org/resource/Dámaso_Berenguer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dámaso_Berenguer"
"http://es.dbpedia.org/resource/Francisco_Gómez_Jordana","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Dámaso_Berenguer"
"http://es.dbpedia.org/resource/Miguel_Primo_de_Rivera","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Dámaso_Berenguer"
"http://es.wikipedia.org/wiki/Dámaso_Berenguer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dámaso_Berenguer"
"http://es.dbpedia.org/resource/Ejército_de_Tierra_(España)","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Dámaso_Berenguer"
"http://es.dbpedia.org/resource/Jacobo_Fitz-James_Stuart_y_Falcó","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Dámaso_Berenguer"
"http://es.dbpedia.org/resource/Juan_Bautista_Aznar-Cabañas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Dámaso_Berenguer"
"http://es.dbpedia.org/resource/Juan_Bautista_Aznar-Cabañas","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Dámaso_Berenguer"
"http://es.dbpedia.org/resource/Regulares","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Dámaso_Berenguer"
"http://es.dbpedia.org/resource/Dámaso_Berenguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dámaso_Berenguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dámaso_Berenguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dámaso_Berenguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dámaso_Berenguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dámaso_Berenguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dámaso_Berenguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dámaso_Berenguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dámaso_Berenguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dámaso_Berenguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dámaso_Berenguer","http://www.w3.org/2000/01/rdf-schema#label","Dámaso Berenguer"
"http://es.dbpedia.org/resource/Dámaso_Berenguer","http://www.w3.org/2000/01/rdf-schema#comment","Dámaso Berenguer Fusté (San Juan de los Remedios, Cuba, 4 de agosto de 1873-Madrid, 19 de mayo de 1953), i conde de Xauen, fue un militar y político español, que presidió el penúltimo gobierno de la monarquía de Alfonso XIII conocido con el nombre de «dictablanda»."
"http://es.dbpedia.org/resource/Dámaso_Berenguer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ywf_"
"http://es.dbpedia.org/resource/Dámaso_Berenguer","http://xmlns.com/foaf/0.1/name","Dámaso Berenguer"
"http://es.dbpedia.org/resource/Dámaso_Berenguer","http://xmlns.com/foaf/0.1/name","Ricardo Burguete"
"http://es.dbpedia.org/resource/Dámaso_Berenguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_de_ámbito_estatal"
"http://es.dbpedia.org/resource/Dámaso_Berenguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Dictablanda_del_general_Dámaso_Berenguer"
"http://es.dbpedia.org/resource/Dámaso_Berenguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Dámaso_Berenguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_de_Ministros_del_reinado_de_Alfonso_XIII"
"http://es.dbpedia.org/resource/Dámaso_Berenguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcázar_de_Segovia"
"http://es.dbpedia.org/resource/Dámaso_Berenguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Cuba"
"http://es.dbpedia.org/resource/Dámaso_Berenguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Comisarios_de_España_en_Marruecos"
"http://es.dbpedia.org/resource/Dámaso_Berenguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Academia_General_Militar"
"http://es.dbpedia.org/resource/Dámaso_Berenguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Dámaso_Berenguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_España"
"http://es.dbpedia.org/resource/Dámaso_Berenguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_guerra_del_Rif"
