"subject","predicate","object"
"http://es.dbpedia.org/resource/Itanagra","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Catu"
"http://es.dbpedia.org/resource/Microrregión_de_Entre_Rios","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Catu"
"http://es.dbpedia.org/resource/Amélia_Rodrigues","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Catu"
"http://es.dbpedia.org/resource/Mata_de_São_João","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Catu"
"http://es.dbpedia.org/resource/Microrregion_de_Catu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_de_Catu"
"http://es.dbpedia.org/resource/Microrregión_de_Feira_de_Santana","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Catu"
"http://es.wikipedia.org/wiki/Microrregión_de_Catu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microrregión_de_Catu"
"http://es.dbpedia.org/resource/São_Sebastião_do_Passé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Catu"
"http://es.dbpedia.org/resource/Microrregión_de_Salvador","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Catu"
"http://es.dbpedia.org/resource/Microrregión_de_Alagoinhas","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Catu"
"http://es.dbpedia.org/resource/Terra_Nova_(Bahía)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Catu"
"http://es.dbpedia.org/resource/Pojuca","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Catu"
"http://es.dbpedia.org/resource/Microrregión_de_Catu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Microrregión_de_Catu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Microrregión_de_Catu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microrregión_de_Catu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Microrregión_de_Catu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Microrregión_de_Catu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Microrregión_de_Catu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Microrregión_de_Catu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Microrregión_de_Catu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Microrregión_de_Catu","http://www.w3.org/2000/01/rdf-schema#label","Microrregión de Catu"
"http://es.dbpedia.org/resource/Microrregión_de_Catu","http://www.w3.org/2000/01/rdf-schema#comment","La microrregión de Catu es una de las  microrregiones del estado brasileño de Bahia perteneciente a la mesorregión  Metropolitana de Salvador. Su población fue estimada en 2005 por el IBGE en 198.210 habitantes y está dividida en siete municipios. Posee un área total de 2.752,659 km²."
"http://es.dbpedia.org/resource/Microrregión_de_Catu","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Microrregión_de_Catu","http://xmlns.com/foaf/0.1/name","Catu"
"http://es.dbpedia.org/resource/Microrregión_de_Catu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microrregiones_de_Bahia"
"http://es.dbpedia.org/resource/Microrregión_de_Catu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microrregión_de_Catu"
"http://es.dbpedia.org/resource/Microrregión_de_Catu","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Salvador"
"http://es.dbpedia.org/resource/Microrregión_de_Catu","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Entre_Rios"
"http://es.dbpedia.org/resource/Microrregión_de_Catu","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Feira_de_Santana"
"http://es.dbpedia.org/resource/Microrregión_de_Catu","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Alagoinhas"
"http://es.dbpedia.org/resource/Microrregión_de_Catu","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Santo_Antônio_de_Jesus"
"http://es.dbpedia.org/resource/Microrregión_de_Catu","http://es.dbpedia.org/property/campo4Nombre","Entidades vecinas"
"http://es.dbpedia.org/resource/Microrregión_de_Catu","http://es.dbpedia.org/property/densidad",720
"http://es.dbpedia.org/resource/Microrregión_de_Catu","http://es.dbpedia.org/property/idh",0.693
"http://es.dbpedia.org/resource/Microrregión_de_Catu","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Microrregión_de_Catu","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Microrregión_de_Catu","http://es.dbpedia.org/property/mapa","Bahia Micro Catu.svg"
"http://es.dbpedia.org/resource/Microrregión_de_Catu","http://es.dbpedia.org/property/nombre","Catu"
"http://es.dbpedia.org/resource/Microrregión_de_Catu","http://es.dbpedia.org/property/pib",2322991942
"http://es.dbpedia.org/resource/Microrregión_de_Catu","http://es.dbpedia.org/property/pibPerCapita",11956.5
"http://es.dbpedia.org/resource/Microrregión_de_Catu","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Microrregión_de_Catu","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2003"
"http://es.dbpedia.org/resource/Microrregión_de_Catu","http://es.dbpedia.org/property/pibTipoPerCapita","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Microrregión_de_Catu","http://es.dbpedia.org/property/pibTipoPerCapita","http://es.dbpedia.org/resource/2003"
"http://es.dbpedia.org/resource/Microrregión_de_Catu","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Microrregión_de_Catu","http://es.dbpedia.org/property/población",198210
