"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_golfo_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_por_mar"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_la_costa_atlántica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_por_mar"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_mar_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_por_mar"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_océano_Pacífico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_por_mar"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_mar_Mediterráneo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_por_mar"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_por_mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_por_mar","http://www.w3.org/2000/01/rdf-schema#label","Áreas protegidas por mar"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_por_mar","http://www.w3.org/2004/02/skos/core#prefLabel","Áreas protegidas por mar"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_por_mar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_por_mar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_por_mar","http://dbpedia.org/ontology/wikiPageID",7512821
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_por_mar","http://dbpedia.org/ontology/wikiPageRevisionID",92701255
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_por_mar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Áreas_protegidas_por_mar?oldid=92701255&ns=14"
