"subject","predicate","object"
"http://es.dbpedia.org/resource/Timeo_(diálogo)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Mitología_clásica_(libro)"
"http://es.dbpedia.org/resource/Critias_(diálogo)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Mitología_clásica_(libro)"
"http://es.dbpedia.org/resource/Deyoneo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Mitología_clásica_(libro)"
"http://es.dbpedia.org/resource/Abdero","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Mitología_clásica_(libro)"
"http://es.dbpedia.org/resource/Éter_(mitología)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Mitología_clásica_(libro)"
"http://es.dbpedia.org/resource/Mitología_clásica_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Mitología_clásica_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Mitología_clásica_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mitología_clásica_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Mitología_clásica_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Mitología_clásica_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mitología_clásica_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mitología_clásica_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mitología_clásica_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Mitología_clásica_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Mitología_clásica_(libro)","http://www.w3.org/2000/01/rdf-schema#label","Mitología clásica (libro)"
"http://es.dbpedia.org/resource/Mitología_clásica_(libro)","http://www.w3.org/2000/01/rdf-schema#comment","Mitología clásica es una obra sobre mitología griega y romana escrita en 1975 por el latinista español Antonio Ruiz de Elvira Prieto."
"http://es.dbpedia.org/resource/Mitología_clásica_(libro)","http://xmlns.com/foaf/0.1/name","Mitología clásica"
"http://es.dbpedia.org/resource/Mitología_clásica_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_romana"
"http://es.dbpedia.org/resource/Mitología_clásica_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1975"
"http://es.dbpedia.org/resource/Mitología_clásica_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_español"
"http://es.dbpedia.org/resource/Mitología_clásica_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_España"
"http://es.dbpedia.org/resource/Mitología_clásica_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_mitología_griega"
"http://es.dbpedia.org/resource/Mitología_clásica_(libro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mitología_clásica_(libro)"
"http://es.dbpedia.org/resource/Mitología_clásica_(libro)","http://es.dbpedia.org/property/apellidos","RUIZ DE ELVIRA PRIETO"
"http://es.dbpedia.org/resource/Mitología_clásica_(libro)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Antonio_Ruiz_de_Elvira_Prieto"
"http://es.dbpedia.org/resource/Mitología_clásica_(libro)","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Mitología_clásica_(libro)","http://es.dbpedia.org/property/ciudadOriginal","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Mitología_clásica_(libro)","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Mitología_clásica_(libro)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Gredos"
