"subject","predicate","object"
"http://es.dbpedia.org/resource/Archieparquía_titular_de_Nísibis_de_los_caldeos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Archieparquía_titular_de_Nísibis_de_los_caldeos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Archieparquía_titular_de_Nísibis_de_los_caldeos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Archieparquía_titular_de_Nísibis_de_los_caldeos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Archieparquía_titular_de_Nísibis_de_los_caldeos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Archieparquía_titular_de_Nísibis_de_los_caldeos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Archieparquía_titular_de_Nísibis_de_los_caldeos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Archieparquía_titular_de_Nísibis_de_los_caldeos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Archieparquía_titular_de_Nísibis_de_los_caldeos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Archieparquía_titular_de_Nísibis_de_los_caldeos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Archieparquía_titular_de_Nísibis_de_los_caldeos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Archieparquía_titular_de_Nísibis_de_los_caldeos","http://www.w3.org/2000/01/rdf-schema#label","Archieparquía titular de Nísibis de los caldeos"
"http://es.dbpedia.org/resource/Archieparquía_titular_de_Nísibis_de_los_caldeos","http://www.w3.org/2000/01/rdf-schema#comment","La archieparquía titular de Nísibis de los caldeos (en latín, Archieparchia Nisibena Chaldaeorum) es una sede titular de la Iglesia católica conferida a miembros de la Iglesia católica caldea. Corresponde a una antigua arquidiócesis de la Iglesia del Oriente cuya sede estaba en la ciudad de Nísibis (o Nusaybin) en Turquía."
"http://es.dbpedia.org/resource/Archieparquía_titular_de_Nísibis_de_los_caldeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Turquía"
"http://es.dbpedia.org/resource/Archieparquía_titular_de_Nísibis_de_los_caldeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archieparquías_titulares_católicas"
"http://es.dbpedia.org/resource/Archieparquía_titular_de_Nísibis_de_los_caldeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_caldeas"
"http://es.dbpedia.org/resource/Archieparquía_titular_de_Nísibis_de_los_caldeos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archieparquía_titular_de_Nísibis_de_los_caldeos"
