"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Yago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Yago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Estación_Yago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Yago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Estación_Yago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Yago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Estación_Yago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Yago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Estación_Yago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Estación_Yago","http://www.w3.org/2000/01/rdf-schema#label","Estación Yago"
"http://es.dbpedia.org/resource/Estación_Yago","http://www.w3.org/2000/01/rdf-schema#comment","Estación Yago es una localidad del municipio de Santiago Ixcuintla, Nayarit. (México). Tiene una población de 3.965 habitantes, según el censo de 2010. Es un centro ferroviario, pero, su actividad se centra en el sector primario; se cultiva tabaco a gran escala, se cosecha frijol, maíz, sorgo, mango, limón, nanchi, arrayán, piña y yaka. Su importancia radica en el ferrocarril, el manantial El Tesorero, el río Lerma-Santiago y los hornos de tabaco."
"http://es.dbpedia.org/resource/Estación_Yago","http://xmlns.com/foaf/0.1/name","Estación Yago"
"http://es.dbpedia.org/resource/Estación_Yago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Nayarit"
"http://es.dbpedia.org/resource/Estación_Yago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Yago"
"http://es.dbpedia.org/resource/Estación_Yago","http://es.dbpedia.org/property/altitud",40
"http://es.dbpedia.org/resource/Estación_Yago","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Estación_Yago","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Estación_Yago","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Estación_Yago","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Estación_Yago","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Estación_Yago","http://es.dbpedia.org/property/imagenMarcaLoc","Red_pog.svg"
"http://es.dbpedia.org/resource/Estación_Yago","http://es.dbpedia.org/property/mapaLoc","Nayarit"
"http://es.dbpedia.org/resource/Estación_Yago","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Estación_Yago","http://es.dbpedia.org/property/nombre","Estación Yago"
"http://es.dbpedia.org/resource/Estación_Yago","http://es.dbpedia.org/property/nombreCódigo","Código INEGI"
"http://es.dbpedia.org/resource/Estación_Yago","http://es.dbpedia.org/property/población",3971
"http://es.dbpedia.org/resource/Estación_Yago","http://es.dbpedia.org/property/prefijoTelefónico",323
"http://es.dbpedia.org/resource/Estación_Yago","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Prefijo telefónico"
"http://es.dbpedia.org/resource/Estación_Yago","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nayarit"
"http://es.dbpedia.org/resource/Estación_Yago","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Santiago_Ixcuintla"
"http://es.dbpedia.org/resource/Estación_Yago","http://es.dbpedia.org/property/tipoSuperior","Municipio"
"http://es.dbpedia.org/resource/Estación_Yago","http://es.dbpedia.org/property/tipoSuperior","Estado"
"http://es.dbpedia.org/resource/Estación_Yago","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Estación_Yago","http://dbpedia.org/ontology/wikiPageID",303879
"http://es.dbpedia.org/resource/Estación_Yago","http://dbpedia.org/ontology/wikiPageRevisionID",124279291
"http://es.dbpedia.org/resource/Estación_Yago","http://es.dbpedia.org/property/juezAuxiliar","José Laureano Guillén"
"http://es.dbpedia.org/resource/Estación_Yago","http://es.dbpedia.org/property/presidenteDelComisariadoEjidal","Armando Soto"
"http://es.dbpedia.org/resource/Estación_Yago","http://es.dbpedia.org/property/presidenteDelComitéDeAcciónCiudadana","Gonzalo Varela García"
"http://es.dbpedia.org/resource/Estación_Yago","http://dbpedia.org/ontology/wikiPageLength",2075
"http://es.dbpedia.org/resource/Estación_Yago","http://dbpedia.org/ontology/areaCode","323"
"http://es.dbpedia.org/resource/Estación_Yago","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Estación_Yago","http://dbpedia.org/ontology/populationTotal",3971
"http://es.dbpedia.org/resource/Estación_Yago","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Estación_Yago","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Estación_Yago","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-7"
"http://es.dbpedia.org/resource/Estación_Yago","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_la_Montaña"
"http://es.dbpedia.org/resource/Estación_Yago","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Estación_Yago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Yago?oldid=124279291&ns=0"
"http://es.dbpedia.org/resource/Estación_Yago","http://dbpedia.org/ontology/abstract","Estación Yago es una localidad del municipio de Santiago Ixcuintla, Nayarit. (México). Tiene una población de 3.965 habitantes, según el censo de 2010. Es un centro ferroviario, pero, su actividad se centra en el sector primario; se cultiva tabaco a gran escala, se cosecha frijol, maíz, sorgo, mango, limón, nanchi, arrayán, piña y yaka. Su importancia radica en el ferrocarril, el manantial El Tesorero, el río Lerma-Santiago y los hornos de tabaco. Es delegación municipal y cabecera ejidal. Es el punto más importante de la Sierra de Santiago Ixcuintla. Está situado a 18 km. de la cabecera municipal."
"http://es.wikipedia.org/wiki/Estación_Yago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Yago"
"http://es.dbpedia.org/resource/Estacion_Yago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Yago"
