"subject","predicate","object"
"http://es.dbpedia.org/resource/Hunzahua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hunzahúa"
"http://es.dbpedia.org/resource/Michúa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hunzahúa"
"http://es.dbpedia.org/resource/Hunzahúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hunzahúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hunzahúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hunzahúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Hunzahúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hunzahúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hunzahúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hunzahúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hunzahúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hunzahúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hunzahúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hunzahúa","http://www.w3.org/2000/01/rdf-schema#label","Hunzahúa"
"http://es.dbpedia.org/resource/Hunzahúa","http://www.w3.org/2000/01/rdf-schema#comment","Hunzahúa fue un cacique muisca. Durante su reinado se centralizó el poder de todo el territorio muisca en la ciudad de Hunza (Tunja), bautizada así en su honor, y se unificó la religión y el idioma.​"
"http://es.dbpedia.org/resource/Hunzahúa","http://xmlns.com/foaf/0.1/name","Hunzahúa"
"http://es.dbpedia.org/resource/Hunzahúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_muiscas"
"http://es.dbpedia.org/resource/Hunzahúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caciques_de_Colombia"
"http://es.dbpedia.org/resource/Hunzahúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tunjanos"
"http://es.dbpedia.org/resource/Hunzahúa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hunzahúa"
"http://es.dbpedia.org/resource/Hunzahúa","http://es.dbpedia.org/property/coronación","http://es.dbpedia.org/resource/Hunza_(Colombia)"
"http://es.dbpedia.org/resource/Hunzahúa","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Michúa"
"http://es.dbpedia.org/resource/Hunzahúa","http://es.dbpedia.org/property/imagen","HUNZAHUA.jpg"
"http://es.dbpedia.org/resource/Hunzahúa","http://es.dbpedia.org/property/nombre","Hunzahúa"
"http://es.dbpedia.org/resource/Hunzahúa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Goranchacha"
"http://es.dbpedia.org/resource/Hunzahúa","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Zaque"
"http://es.dbpedia.org/resource/Hunzahúa","http://es.dbpedia.org/property/título","Rey de Hunza"
"http://es.dbpedia.org/resource/Hunzahúa","http://dbpedia.org/ontology/wikiPageID",178003
"http://es.dbpedia.org/resource/Hunzahúa","http://dbpedia.org/ontology/wikiPageRevisionID",84836429
"http://es.dbpedia.org/resource/Hunzahúa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banrepcultural.org/blaavirtual/revistas/credencial/agosto1993/agosto2.htm"
"http://es.dbpedia.org/resource/Hunzahúa","http://dbpedia.org/ontology/wikiPageLength",1953
"http://es.dbpedia.org/resource/Hunzahúa","http://dbpedia.org/ontology/title","Rey de Hunza"
"http://es.dbpedia.org/resource/Hunzahúa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hunzahúa?oldid=84836429&ns=0"
"http://es.dbpedia.org/resource/Hunzahúa","http://dbpedia.org/ontology/abstract","Hunzahúa fue un cacique muisca. Durante su reinado se centralizó el poder de todo el territorio muisca en la ciudad de Hunza (Tunja), bautizada así en su honor, y se unificó la religión y el idioma.​"
"http://es.wikipedia.org/wiki/Hunzahúa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hunzahúa"
"http://dbpedia.org/resource/Hunzahúa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hunzahúa"
