"subject","predicate","object"
"http://dbpedia.org/resource/Facundo_Pumpido","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Facundo_Pumpido"
"http://es.wikipedia.org/wiki/Facundo_Pumpido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Facundo_Pumpido"
"http://es.dbpedia.org/resource/Facundo_Pumpido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Facundo_Pumpido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Facundo_Pumpido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Facundo_Pumpido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Facundo_Pumpido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Facundo_Pumpido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Facundo_Pumpido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Facundo_Pumpido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Facundo_Pumpido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Facundo_Pumpido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Facundo_Pumpido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Facundo_Pumpido","http://www.w3.org/2000/01/rdf-schema#label","Facundo Pumpido"
"http://es.dbpedia.org/resource/Facundo_Pumpido","http://www.w3.org/2000/01/rdf-schema#comment","Facundo Pumpido (Olivos, Buenos Aires, Argentina; 21 de octubre de 1988) es un futbolista argentino juega de delantero en Club Social y Atlético Guillermo Brown de la Primera B Nacional, segunda División del fútbol argentino.​"
"http://es.dbpedia.org/resource/Facundo_Pumpido","http://xmlns.com/foaf/0.1/name","Facundo Pumpido"
"http://es.dbpedia.org/resource/Facundo_Pumpido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Independiente_Rivadavia"
"http://es.dbpedia.org/resource/Facundo_Pumpido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Racing_Club_de_Santander_en_los_años_2010"
"http://es.dbpedia.org/resource/Facundo_Pumpido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Brown"
"http://es.dbpedia.org/resource/Facundo_Pumpido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Avaí_Futebol_Clube"
"http://es.dbpedia.org/resource/Facundo_Pumpido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Tigre"
"http://es.dbpedia.org/resource/Facundo_Pumpido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Atlético_Guillermo_Brown"
"http://es.dbpedia.org/resource/Facundo_Pumpido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Vicente_López"
"http://es.dbpedia.org/resource/Facundo_Pumpido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Morón"
"http://es.dbpedia.org/resource/Facundo_Pumpido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olivenses"
"http://es.dbpedia.org/resource/Facundo_Pumpido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Nueva_Chicago"
"http://es.dbpedia.org/resource/Facundo_Pumpido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1988"
"http://es.dbpedia.org/resource/Facundo_Pumpido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Acassuso"
"http://es.dbpedia.org/resource/Facundo_Pumpido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_San_Martín_(San_Juan)"
"http://es.dbpedia.org/resource/Facundo_Pumpido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facundo_Pumpido"
"http://es.dbpedia.org/resource/Facundo_Pumpido","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Social_y_Atlético_Guillermo_Brown"
"http://es.dbpedia.org/resource/Facundo_Pumpido","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Facundo_Pumpido","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Tigre"
"http://es.dbpedia.org/resource/Facundo_Pumpido","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Facundo_Pumpido","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_B_Nacional"
"http://es.dbpedia.org/resource/Facundo_Pumpido","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Facundo_Pumpido","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Facundo_Pumpido","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Olivos"
"http://es.dbpedia.org/resource/Facundo_Pumpido","http://es.dbpedia.org/property/nombre","Facundo Pumpido"
"http://es.dbpedia.org/resource/Facundo_Pumpido","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Facundo_Pumpido","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Olivos"
"http://es.dbpedia.org/resource/Facundo_Pumpido","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
