"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlinga","http://www.w3.org/2000/01/rdf-schema#label","Carlinga"
"http://es.dbpedia.org/resource/Carlinga","http://www.w3.org/2000/01/rdf-schema#comment","En una aeronave, una carlinga es una cabina o habitáculo para la tripulación y los pasajeros.​ En la aviación militar, se refiere exclusivamente a la cabina de vuelo del avión. En náutica, el término carlinga puede referirse a la ubicación de los controles del timón del barco y al hueco, generalmente cuadrado, en el que encaja la base del mástil. En la ciencia ficción, el término se emplea para referirse a las cabinas de control de naves espaciales, robots gigantes tripulados y máquinas de guerra como los BattleMech o los AT-AT de la saga Star Wars, u otros vehículos."
"http://es.dbpedia.org/resource/Carlinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_de_aeronaves"
"http://es.dbpedia.org/resource/Carlinga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlinga"
"http://es.dbpedia.org/resource/Carlinga","http://dbpedia.org/ontology/wikiPageID",1523969
"http://es.dbpedia.org/resource/Carlinga","http://dbpedia.org/ontology/wikiPageRevisionID",114264552
"http://es.dbpedia.org/resource/Carlinga","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Abitacolo_(aeronautica)"
"http://es.dbpedia.org/resource/Carlinga","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Habitacle_(aviation)"
"http://es.dbpedia.org/resource/Carlinga","http://dbpedia.org/ontology/wikiPageLength",2608
"http://es.dbpedia.org/resource/Carlinga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlinga?oldid=114264552&ns=0"
"http://es.dbpedia.org/resource/Carlinga","http://dbpedia.org/ontology/abstract","En una aeronave, una carlinga es una cabina o habitáculo para la tripulación y los pasajeros.​ En la aviación militar, se refiere exclusivamente a la cabina de vuelo del avión. En náutica, el término carlinga puede referirse a la ubicación de los controles del timón del barco y al hueco, generalmente cuadrado, en el que encaja la base del mástil. En la ciencia ficción, el término se emplea para referirse a las cabinas de control de naves espaciales, robots gigantes tripulados y máquinas de guerra como los BattleMech o los AT-AT de la saga Star Wars, u otros vehículos."
"http://es.wikipedia.org/wiki/Carlinga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlinga"
