"subject","predicate","object"
"http://es.dbpedia.org/resource/Bolbe_maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bolbe_maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bolbe_maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bolbe_maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bolbe_maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Bolbe_maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bolbe_maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Bolbe_maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bolbe_maia","http://www.w3.org/2000/01/rdf-schema#label","Bolbe maia"
"http://es.dbpedia.org/resource/Bolbe_maia","http://www.w3.org/2000/01/rdf-schema#comment","Bolbe maia es una especie de mantis de la familia Iridopterygidae."
"http://es.dbpedia.org/resource/Bolbe_maia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p08pr"
"http://es.dbpedia.org/resource/Bolbe_maia","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Bolbe_maia","http://xmlns.com/foaf/0.1/name","Bolbe maia"
"http://es.dbpedia.org/resource/Bolbe_maia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolbe"
"http://es.dbpedia.org/resource/Bolbe_maia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Australia"
"http://es.dbpedia.org/resource/Bolbe_maia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bolbe_maia"
"http://es.dbpedia.org/resource/Bolbe_maia","http://es.dbpedia.org/property/binomial","Bolbe maia"
"http://es.dbpedia.org/resource/Bolbe_maia","http://es.dbpedia.org/property/binomialAuthority","Tindale, 1923"
