"subject","predicate","object"
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Concert_interruptus"
"http://es.dbpedia.org/resource/That_damn_Donna_Reed","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Concert_interruptus"
"http://dbpedia.org/resource/Concert_Interruptus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concert_interruptus"
"http://es.dbpedia.org/resource/Concert_interruptus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Concert_interruptus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Concert_interruptus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Concert_interruptus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Concert_interruptus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Concert_interruptus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Concert_interruptus","http://www.w3.org/2000/01/rdf-schema#label","Concert interruptus"
"http://es.dbpedia.org/resource/Concert_interruptus","http://www.w3.org/2000/01/rdf-schema#comment","Concert interruptus es el 13er episodio de la serie de televisión norteamericana Gilmore Girls."
"http://es.dbpedia.org/resource/Concert_interruptus","http://xmlns.com/foaf/0.1/name","Concert interruptus"
"http://es.dbpedia.org/resource/Concert_interruptus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilmore_Girls"
"http://es.dbpedia.org/resource/Concert_interruptus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concert_interruptus"
"http://es.dbpedia.org/resource/Concert_interruptus","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Bruce_Seth_Green"
"http://es.dbpedia.org/resource/Concert_interruptus","http://es.dbpedia.org/property/episodio",13
"http://es.dbpedia.org/resource/Concert_interruptus","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Elaine_Arata"
"http://es.dbpedia.org/resource/Concert_interruptus","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Liza_Weil"
"http://es.dbpedia.org/resource/Concert_interruptus","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Michael_Winters_(actor)"
"http://es.dbpedia.org/resource/Concert_interruptus","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Liz_Torres"
"http://es.dbpedia.org/resource/Concert_interruptus","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Teal_Redmann"
"http://es.dbpedia.org/resource/Concert_interruptus","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Shelly_Cole"
"http://es.dbpedia.org/resource/Concert_interruptus","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Emily_Kuroda"
"http://es.dbpedia.org/resource/Concert_interruptus","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Double_date"
"http://es.dbpedia.org/resource/Concert_interruptus","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Gilmore_Girls"
"http://es.dbpedia.org/resource/Concert_interruptus","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/That_damn_Donna_Reed"
"http://es.dbpedia.org/resource/Concert_interruptus","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/Concert_interruptus","http://es.dbpedia.org/property/título","Concert interruptus"
"http://es.dbpedia.org/resource/Concert_interruptus","http://es.dbpedia.org/property/emisión",15
"http://es.dbpedia.org/resource/Concert_interruptus","http://dbpedia.org/ontology/wikiPageID",966714
"http://es.dbpedia.org/resource/Concert_interruptus","http://dbpedia.org/ontology/wikiPageRevisionID",125329219
"http://es.dbpedia.org/resource/Concert_interruptus","http://dbpedia.org/ontology/wikiPageLength",2850
"http://es.dbpedia.org/resource/Concert_interruptus","http://dbpedia.org/ontology/episodeNumber",13
"http://es.dbpedia.org/resource/Concert_interruptus","http://dbpedia.org/ontology/title","Concert interruptus"
