"subject","predicate","object"
"http://dbpedia.org/resource/Oskar_R._Lange","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oskar_Lange"
"http://es.dbpedia.org/resource/Oskar_Ryszard_Lange","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oskar_Lange"
"http://es.dbpedia.org/resource/Oskar_Lange","http://www.w3.org/2000/01/rdf-schema#label","Oskar Lange"
"http://es.dbpedia.org/resource/Oskar_Lange","http://www.w3.org/2000/01/rdf-schema#comment","Oskar Ryszard Lange (27 de julio de 1904, Tomaszów Mazowiecki - 2 de octubre de 1965, Londres) fue un economista, diplomático y político polaco. Profesor de las Universidades de Cracovia y de Chicago, marchó al exilio y regresó a Polonia tras la finalización de la Segunda Guerra Mundial. El nuevo gobierno lo nombró embajador en Estados Unidos y en la ONU. En 1957 llegó a ser Vicepresidente de Polonia. Presidió el Comité de Planificación y el Consejo Económico de Polonia (1957-1962). Sus contribuciones llegaron a ser vistas como fundacionales para una tercera vía."
"http://es.dbpedia.org/resource/Oskar_Lange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0340q6"
"http://es.dbpedia.org/resource/Oskar_Lange","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Oskar_Lange"
"http://es.dbpedia.org/resource/Oskar_Lange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_polacos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Oskar_Lange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_del_siglo_XX"
"http://es.dbpedia.org/resource/Oskar_Lange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_marxistas"
"http://es.dbpedia.org/resource/Oskar_Lange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Oskar_Lange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Polonia"
"http://es.dbpedia.org/resource/Oskar_Lange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Cracovia"
"http://es.dbpedia.org/resource/Oskar_Lange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Polonia_del_siglo_XX"
