"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuchilla_de_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cuchilla_de_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cuchilla_de_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cuchilla_de_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cuchilla_de_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cuchilla_de_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cuchilla_de_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cuchilla_de_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuchilla_de_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cuchilla_de_Ramírez","http://www.w3.org/2000/01/rdf-schema#label","Cuchilla de Ramírez"
"http://es.dbpedia.org/resource/Cuchilla_de_Ramírez","http://www.w3.org/2000/01/rdf-schema#comment","Cuchilla de Ramírez es una localidad uruguaya del departamento de Durazno.​"
"http://es.dbpedia.org/resource/Cuchilla_de_Ramírez","http://xmlns.com/foaf/0.1/name","Cuchilla de Ramírez"
"http://es.dbpedia.org/resource/Cuchilla_de_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Durazno"
"http://es.dbpedia.org/resource/Cuchilla_de_Ramírez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuchilla_de_Ramírez"
"http://es.dbpedia.org/resource/Cuchilla_de_Ramírez","http://es.dbpedia.org/property/mapaLoc","Uruguay"
"http://es.dbpedia.org/resource/Cuchilla_de_Ramírez","http://es.dbpedia.org/property/nombreCompleto","Cuchilla de Ramírez"
"http://es.dbpedia.org/resource/Cuchilla_de_Ramírez","http://es.dbpedia.org/property/posEtiquetaLoc","right"
"http://es.dbpedia.org/resource/Cuchilla_de_Ramírez","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Cuchilla_de_Ramírez","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Cuchilla_de_Ramírez","http://dbpedia.org/ontology/wikiPageID",8779978
"http://es.dbpedia.org/resource/Cuchilla_de_Ramírez","http://dbpedia.org/ontology/wikiPageRevisionID",120611589
"http://es.dbpedia.org/resource/Cuchilla_de_Ramírez","http://dbpedia.org/ontology/wikiPageLength",1718
"http://es.dbpedia.org/resource/Cuchilla_de_Ramírez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuchilla_de_Ramírez?oldid=120611589&ns=0"
"http://es.dbpedia.org/resource/Cuchilla_de_Ramírez","http://dbpedia.org/ontology/abstract","Cuchilla de Ramírez es una localidad uruguaya del departamento de Durazno.​"
"http://es.dbpedia.org/resource/Arroyo_Sarandí_(Durazno)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cuchilla_de_Ramírez"
"http://es.dbpedia.org/resource/Arroyo_Sarandí_(Durazno)","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cuchilla_de_Ramírez"
"http://es.wikipedia.org/wiki/Cuchilla_de_Ramírez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuchilla_de_Ramírez"
