"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Vilches_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Vilches"
"http://es.wikipedia.org/wiki/Jorge_Vilches","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Vilches"
"http://es.dbpedia.org/resource/Jorge_Vilches","http://www.w3.org/2000/01/rdf-schema#label","Jorge Vilches"
"http://es.dbpedia.org/resource/Jorge_Vilches","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Vilches García (1967)​ es un politólogo y sociólogo español."
"http://es.dbpedia.org/resource/Jorge_Vilches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Jorge_Vilches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España"
"http://es.dbpedia.org/resource/Jorge_Vilches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_republicanismo_en_España"
"http://es.dbpedia.org/resource/Jorge_Vilches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_España"
"http://es.dbpedia.org/resource/Jorge_Vilches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_España_contemporánea"
"http://es.dbpedia.org/resource/Jorge_Vilches","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Vilches"
"http://es.dbpedia.org/resource/Jorge_Vilches","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Jorge_Vilches","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Fundación_Montemadrid"
"http://es.dbpedia.org/resource/Jorge_Vilches","http://es.dbpedia.org/property/enlaceautor","Emilio La Parra López"
"http://es.dbpedia.org/resource/Jorge_Vilches","http://es.dbpedia.org/property/fecha",31
"http://es.dbpedia.org/resource/Jorge_Vilches","http://es.dbpedia.org/property/issn",1137
"http://es.dbpedia.org/resource/Jorge_Vilches","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Jorge_Vilches","http://es.dbpedia.org/property/nombre","Emilio"
"http://es.dbpedia.org/resource/Jorge_Vilches","http://es.dbpedia.org/property/número",144
"http://es.dbpedia.org/resource/Jorge_Vilches","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Revista_de_Libros"
"http://es.dbpedia.org/resource/Jorge_Vilches","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/El_Cultural"
"http://es.dbpedia.org/resource/Jorge_Vilches","http://es.dbpedia.org/property/página",9
"http://es.dbpedia.org/resource/Jorge_Vilches","http://es.dbpedia.org/property/título","Liberales de 1808. Jorge Vilches. Gota a Gota. Ediciones Madrid, 2008. 350 páginas, 23 euros"
"http://es.dbpedia.org/resource/Jorge_Vilches","http://es.dbpedia.org/property/título","Una interpretación de la Guerra de la Independencia"
"http://es.dbpedia.org/resource/Jorge_Vilches","http://es.dbpedia.org/property/url","http://www.revistadelibros.com/articulos/liberales-de-1808-de-vilches-la-guerra-de-la-independencia"
"http://es.dbpedia.org/resource/Jorge_Vilches","http://es.dbpedia.org/property/url","http://www.elcultural.es/revista/letras/Liberales-de-1808/23738"
"http://es.dbpedia.org/resource/Jorge_Vilches","http://dbpedia.org/ontology/wikiPageID",2725463
"http://es.dbpedia.org/resource/Jorge_Vilches","http://dbpedia.org/ontology/wikiPageRevisionID",122901522
"http://es.dbpedia.org/resource/Jorge_Vilches","http://dbpedia.org/ontology/wikiPageExternalLink","http://mcv.revues.org/3731issn=2173-1306"
"http://es.dbpedia.org/resource/Jorge_Vilches","http://dbpedia.org/ontology/wikiPageExternalLink","http://mcv.revues.org/3731issn=2173-1306%7Ceditorial="
"http://es.dbpedia.org/resource/Jorge_Vilches","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistadelibros.com/articulos/liberales-de-1808-de-vilches-la-guerra-de-la-independencia"
"http://es.dbpedia.org/resource/Jorge_Vilches","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elcultural.es/revista/letras/Liberales-de-1808/23738"
"http://es.dbpedia.org/resource/Jorge_Vilches","http://dbpedia.org/ontology/wikiPageLength",3828
"http://es.dbpedia.org/resource/Jorge_Vilches","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Vilches?oldid=122901522&ns=0"
"http://es.dbpedia.org/resource/Jorge_Vilches","http://dbpedia.org/ontology/abstract","Jorge Vilches García (1967)​ es un politólogo y sociólogo español."
"http://es.dbpedia.org/resource/Jorge_Vilches_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Vilches"
