"subject","predicate","object"
"http://es.dbpedia.org/resource/V-30","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Autovía_del_Mediterráneo"
"http://es.dbpedia.org/resource/CV-80","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Autovía_del_Mediterráneo"
"http://es.dbpedia.org/resource/N-341","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Autovía_del_Mediterráneo"
"http://es.dbpedia.org/resource/N-357","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Autovía_del_Mediterráneo"
"http://es.dbpedia.org/resource/N-357","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Autovía_del_Mediterráneo"
"http://es.dbpedia.org/resource/A-347","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Autovía_del_Mediterráneo"
"http://es.dbpedia.org/resource/Autopista_del_Mediterráneo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Autovía_del_Mediterráneo"
"http://es.dbpedia.org/resource/Autopista_del_Mediterráneo","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Autovía_del_Mediterráneo"
"http://es.dbpedia.org/resource/A-332","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Autovía_del_Mediterráneo"
"http://es.dbpedia.org/resource/A-7","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autovía_del_Mediterráneo"
"http://es.dbpedia.org/resource/A_7","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autovía_del_Mediterráneo"
"http://es.dbpedia.org/resource/Autovia_del_Mediterraneo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autovía_del_Mediterráneo"
"http://es.dbpedia.org/resource/Autovia_del_Mediterráneo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autovía_del_Mediterráneo"
