"subject","predicate","object"
"http://es.dbpedia.org/resource/Busqueda_del_tesoro_del_MIT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Búsqueda_del_tesoro_del_MIT"
"http://es.dbpedia.org/resource/Caza_misteriosa_del_MIT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Búsqueda_del_tesoro_del_MIT"
"http://es.dbpedia.org/resource/MIT_Mystery_Hunt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Búsqueda_del_tesoro_del_MIT"
"http://es.wikipedia.org/wiki/Búsqueda_del_tesoro_del_MIT","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Búsqueda_del_tesoro_del_MIT"
"http://es.dbpedia.org/resource/Búsqueda_del_tesoro_del_MIT","http://www.w3.org/2000/01/rdf-schema#label","Búsqueda del tesoro del MIT"
"http://es.dbpedia.org/resource/Búsqueda_del_tesoro_del_MIT","http://www.w3.org/2000/01/rdf-schema#comment","La Búsqueda del tesoro del MIT (en inglés: MIT Mystery Hunt) es una competición anual de resolución de acertijos que se desarrolla en el Instituto de Tecnología de Massachusetts. Es una de las competencias de resolución de acertijos, problemas de lógica y criptografía más antiguas y complejas del mundo, en la cual participan unos 40 equipos con un total de unos 2000 participantes cada año. Los equipos tienen entre 5 y 150 miembros. Esta competición ha inspirado la realización de competiciones similares en , Stanford University, Melbourne University, Universidad de Limerick, y la University of Illinois at Urbana-Champaign como también en las zonas metropolitanas Seattle, San Francisco, Miami,  e .​​ Debido a que para resolver los acertijos es preciso tener conocimiento de temas esotéricos y"
"http://es.dbpedia.org/resource/Búsqueda_del_tesoro_del_MIT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f27g"
"http://es.dbpedia.org/resource/Búsqueda_del_tesoro_del_MIT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_de_Tecnología_de_Massachusetts"
"http://es.dbpedia.org/resource/Búsqueda_del_tesoro_del_MIT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acertijos"
"http://es.dbpedia.org/resource/Búsqueda_del_tesoro_del_MIT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Búsqueda_del_tesoro_del_MIT"
"http://es.dbpedia.org/resource/Búsqueda_del_tesoro_del_MIT","http://es.dbpedia.org/property/airdate","February 16, 2007"
"http://es.dbpedia.org/resource/Búsqueda_del_tesoro_del_MIT","http://es.dbpedia.org/property/apellido","Brown"
"http://es.dbpedia.org/resource/Búsqueda_del_tesoro_del_MIT","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Búsqueda_del_tesoro_del_MIT","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/Búsqueda_del_tesoro_del_MIT","http://es.dbpedia.org/property/nombre","Sasha"
"http://es.dbpedia.org/resource/Búsqueda_del_tesoro_del_MIT","http://es.dbpedia.org/property/obra","MIT News Office"
"http://es.dbpedia.org/resource/Búsqueda_del_tesoro_del_MIT","http://es.dbpedia.org/property/series","This American Life"
"http://es.dbpedia.org/resource/Búsqueda_del_tesoro_del_MIT","http://es.dbpedia.org/property/serieslink","This American Life"
"http://es.dbpedia.org/resource/Búsqueda_del_tesoro_del_MIT","http://es.dbpedia.org/property/title","Quiz Show"
"http://es.dbpedia.org/resource/Búsqueda_del_tesoro_del_MIT","http://es.dbpedia.org/property/título","Sleepless in Cambridge, they hunt the mystery coin"
"http://es.dbpedia.org/resource/Búsqueda_del_tesoro_del_MIT","http://es.dbpedia.org/property/url","http://web.mit.edu/newsoffice/2005/iap-mystery.html"
"http://es.dbpedia.org/resource/Búsqueda_del_tesoro_del_MIT","http://dbpedia.org/ontology/wikiPageID",5656966
"http://es.dbpedia.org/resource/Búsqueda_del_tesoro_del_MIT","http://dbpedia.org/ontology/wikiPageRevisionID",124657365
"http://es.dbpedia.org/resource/Búsqueda_del_tesoro_del_MIT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mit.edu/~puzzle/04/puzzles/alpha.html"
"http://es.dbpedia.org/resource/Búsqueda_del_tesoro_del_MIT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mit.edu/~puzzle/05/"
"http://es.dbpedia.org/resource/Búsqueda_del_tesoro_del_MIT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mit.edu/~puzzle/07/puzzles/"
"http://es.dbpedia.org/resource/Búsqueda_del_tesoro_del_MIT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mit.edu/~puzzle/08/"
"http://es.dbpedia.org/resource/Búsqueda_del_tesoro_del_MIT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mit.edu/~puzzle/00/"
"http://es.dbpedia.org/resource/Búsqueda_del_tesoro_del_MIT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mit.edu/~puzzle/01/"
"http://es.dbpedia.org/resource/Búsqueda_del_tesoro_del_MIT","http://dbpedia.org/ontology/wikiPageExternalLink","http://g4tv.com/attackoftheshow/exclusives/66090/MIT-2009-Mystery-Hunt.html"
"http://es.dbpedia.org/resource/Búsqueda_del_tesoro_del_MIT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mit.edu/~puzzle/02/"
"http://es.dbpedia.org/resource/Búsqueda_del_tesoro_del_MIT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mit.edu/~puzzle/03/www.acme-corp.com/0101/"
"http://es.dbpedia.org/resource/Búsqueda_del_tesoro_del_MIT","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.mit.edu/newsoffice/2005/iap-mystery.html"
"http://es.dbpedia.org/resource/Búsqueda_del_tesoro_del_MIT","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.mit.edu/puzzle/www/"
"http://es.dbpedia.org/resource/Búsqueda_del_tesoro_del_MIT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thislife.org/Radio_Episode.aspx%3Fsched=1172"
"http://es.dbpedia.org/resource/Búsqueda_del_tesoro_del_MIT","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.mit.edu/puzzle/www/11/"
"http://es.dbpedia.org/resource/Búsqueda_del_tesoro_del_MIT","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.mit.edu/puzzle/www/12/"
"http://es.dbpedia.org/resource/Búsqueda_del_tesoro_del_MIT","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081121014103/http:/www.charlieschroeder.net/radio/weekend-america/mit-mystery-hunt.html"
"http://es.dbpedia.org/resource/Búsqueda_del_tesoro_del_MIT","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.mit.edu/puzzle/www/2013/"
"http://es.dbpedia.org/resource/Búsqueda_del_tesoro_del_MIT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mit.edu/~puzzle/09/"
"http://es.dbpedia.org/resource/Búsqueda_del_tesoro_del_MIT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mit.edu/~puzzle/10/puzzles/"
"http://es.dbpedia.org/resource/Búsqueda_del_tesoro_del_MIT","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090903065921/http:/www.mit.edu/~puzzle/99/hunt99.html"
"http://es.dbpedia.org/resource/Búsqueda_del_tesoro_del_MIT","http://dbpedia.org/ontology/wikiPageLength",15722
"http://es.dbpedia.org/resource/Búsqueda_del_tesoro_del_MIT","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Búsqueda_del_tesoro_del_MIT?oldid=124657365&ns=0"
"http://es.dbpedia.org/resource/Búsqueda_del_tesoro_del_MIT","http://dbpedia.org/ontology/abstract","La Búsqueda del tesoro del MIT (en inglés: MIT Mystery Hunt) es una competición anual de resolución de acertijos que se desarrolla en el Instituto de Tecnología de Massachusetts. Es una de las competencias de resolución de acertijos, problemas de lógica y criptografía más antiguas y complejas del mundo, en la cual participan unos 40 equipos con un total de unos 2000 participantes cada año. Los equipos tienen entre 5 y 150 miembros. Esta competición ha inspirado la realización de competiciones similares en , Stanford University, Melbourne University, Universidad de Limerick, y la University of Illinois at Urbana-Champaign como también en las zonas metropolitanas Seattle, San Francisco, Miami,  e .​​ Debido a que para resolver los acertijos es preciso tener conocimiento de temas esotéricos y eclécticos, la competencia a menudo se asocia con los estereotipos populares de los estudiantes del MIT.​​ La competencia comienza al mediodía del viernes previo al  cuando los equipos se reúnen para recibir los primeros acertijos. Finaliza con una búsqueda de una «moneda» escondida en el campus del MIT. Cada competencia de acertijos es creada y organizada por el equipo que ganó el año previo, lo cual puede dar lugar a diferencias sustanciales en las reglas y la estructura de la competencia de un año al siguiente. Mientras que las competencias iniciales comprendían la resolución de unas pocas docenas de acertijos lineales, las competencias más recientes son mucho más complejas, algunas se componen de casi 130 acertijos diferentes agrupados en etapas, etapas ocultas y meta acertijos."
"http://dbpedia.org/resource/MIT_Mystery_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Búsqueda_del_tesoro_del_MIT"
