"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_de_Estudios_Políticos_de_París","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituto_de_Estudios_Políticos_de_París"
"http://es.dbpedia.org/resource/Instituto_de_Estudios_Políticos_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_de_Estudios_Políticos_de_París"
"http://es.dbpedia.org/resource/Categoría:Instituto_de_Estudios_Políticos_de_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instituto_de_Estudios_Políticos_de_París","http://www.w3.org/2000/01/rdf-schema#label","Instituto de Estudios Políticos de París"
"http://es.dbpedia.org/resource/Categoría:Instituto_de_Estudios_Políticos_de_París","http://www.w3.org/2004/02/skos/core#prefLabel","Instituto de Estudios Políticos de París"
"http://es.dbpedia.org/resource/Categoría:Instituto_de_Estudios_Políticos_de_París","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_relaciones_internacionales"
"http://es.dbpedia.org/resource/Categoría:Instituto_de_Estudios_Políticos_de_París","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1872"
"http://es.dbpedia.org/resource/Categoría:Instituto_de_Estudios_Políticos_de_París","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_ciencias_sociales"
"http://es.dbpedia.org/resource/Categoría:Instituto_de_Estudios_Políticos_de_París","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grandes_escuelas_de_París"
"http://es.dbpedia.org/resource/Categoría:Instituto_de_Estudios_Políticos_de_París","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grandes_escuelas_de_Francia_fundadas_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Instituto_de_Estudios_Políticos_de_París","http://dbpedia.org/ontology/wikiPageID",8281119
"http://es.dbpedia.org/resource/Categoría:Instituto_de_Estudios_Políticos_de_París","http://dbpedia.org/ontology/wikiPageRevisionID",104592475
"http://es.dbpedia.org/resource/Categoría:Instituto_de_Estudios_Políticos_de_París","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instituto_de_Estudios_Políticos_de_París?oldid=104592475&ns=14"
