"subject","predicate","object"
"http://es.dbpedia.org/resource/Youssef_Lharraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Youssef_Lharraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Youssef_Lharraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Youssef_Lharraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Youssef_Lharraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Youssef_Lharraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Youssef_Lharraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Youssef_Lharraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Youssef_Lharraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Youssef_Lharraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Youssef_Lharraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Youssef_Lharraki","http://www.w3.org/2000/01/rdf-schema#label","Youssef Lharraki"
"http://es.dbpedia.org/resource/Youssef_Lharraki","http://www.w3.org/2000/01/rdf-schema#comment","Youssef Lharraki es un deportista danés que compitió en taekwondo. Ganó dos medallas en el Campeonato Europeo de Taekwondo en los años 1992 y 1996.​"
"http://es.dbpedia.org/resource/Youssef_Lharraki","http://xmlns.com/foaf/0.1/name","Youssef Lharraki"
"http://es.dbpedia.org/resource/Youssef_Lharraki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Dinamarca"
"http://es.dbpedia.org/resource/Youssef_Lharraki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Youssef_Lharraki"
"http://es.dbpedia.org/resource/Youssef_Lharraki","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Youssef_Lharraki","http://es.dbpedia.org/property/nombre","Youssef Lharraki"
"http://es.dbpedia.org/resource/Youssef_Lharraki","http://dbpedia.org/ontology/wikiPageID",6576852
"http://es.dbpedia.org/resource/Youssef_Lharraki","http://dbpedia.org/ontology/wikiPageRevisionID",129040144
"http://es.dbpedia.org/resource/Youssef_Lharraki","http://dbpedia.org/ontology/wikiPageLength",1524
"http://es.dbpedia.org/resource/Youssef_Lharraki","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Youssef_Lharraki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Youssef_Lharraki?oldid=129040144&ns=0"
"http://es.dbpedia.org/resource/Youssef_Lharraki","http://dbpedia.org/ontology/abstract","Youssef Lharraki es un deportista danés que compitió en taekwondo. Ganó dos medallas en el Campeonato Europeo de Taekwondo en los años 1992 y 1996.​"
"http://es.wikipedia.org/wiki/Youssef_Lharraki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Youssef_Lharraki"
