"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Supercopa_Sudamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Supercopa_Sudamericana","http://www.w3.org/2000/01/rdf-schema#label","Supercopa Sudamericana"
"http://es.dbpedia.org/resource/Categoría:Supercopa_Sudamericana","http://www.w3.org/2004/02/skos/core#prefLabel","Supercopa Sudamericana"
"http://es.dbpedia.org/resource/Categoría:Supercopa_Sudamericana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_desaparecidos_entre_clubes"
"http://es.dbpedia.org/resource/Categoría:Supercopa_Sudamericana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Supercopa_Sudamericana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_entre_clubes_de_América"
"http://es.dbpedia.org/resource/Categoría:Supercopa_Sudamericana","http://dbpedia.org/ontology/wikiPageID",4427726
"http://es.dbpedia.org/resource/Categoría:Supercopa_Sudamericana","http://dbpedia.org/ontology/wikiPageRevisionID",105966696
"http://es.dbpedia.org/resource/Categoría:Supercopa_Sudamericana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Supercopa_Sudamericana?oldid=105966696&ns=14"
"http://es.dbpedia.org/resource/Supercopa_Sudamericana_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercopa_Sudamericana"
"http://es.dbpedia.org/resource/Supercopa_Sudamericana_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercopa_Sudamericana"
"http://es.dbpedia.org/resource/Supercopa_Sudamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercopa_Sudamericana"
"http://es.dbpedia.org/resource/Supercopa_Sudamericana_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercopa_Sudamericana"
"http://es.dbpedia.org/resource/Supercopa_Sudamericana_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercopa_Sudamericana"
"http://es.dbpedia.org/resource/Supercopa_Sudamericana_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercopa_Sudamericana"
"http://es.dbpedia.org/resource/Supercopa_Sudamericana_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercopa_Sudamericana"
"http://es.dbpedia.org/resource/Supercopa_Sudamericana_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercopa_Sudamericana"
"http://es.dbpedia.org/resource/Supercopa_Sudamericana_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercopa_Sudamericana"
"http://es.dbpedia.org/resource/Supercopa_Sudamericana_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercopa_Sudamericana"
"http://es.dbpedia.org/resource/Supercopa_Sudamericana_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercopa_Sudamericana"
