"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Periódicos_carlistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_católicos"
"http://es.dbpedia.org/resource/La_Constancia_(1867-1868)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_católicos"
"http://es.dbpedia.org/resource/La_Unión_Católica_(1887-1899)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_católicos"
"http://es.dbpedia.org/resource/La_Unidad_Católica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_católicos"
"http://es.dbpedia.org/resource/El_Cruzado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_católicos"
"http://es.dbpedia.org/resource/La_Información_(Cádiz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_católicos"
"http://es.dbpedia.org/resource/O_Clarim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_católicos"
"http://es.dbpedia.org/resource/El_Correo_de_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_católicos"
"http://es.dbpedia.org/resource/Categoría:Periódicos_católicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Periódicos_católicos","http://www.w3.org/2000/01/rdf-schema#label","Periódicos católicos"
"http://es.dbpedia.org/resource/Categoría:Periódicos_católicos","http://www.w3.org/2004/02/skos/core#prefLabel","Periódicos católicos"
"http://es.dbpedia.org/resource/Categoría:Periódicos_católicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_por_ideología"
"http://es.dbpedia.org/resource/Categoría:Periódicos_católicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_y_periódicos_católicos"
"http://es.dbpedia.org/resource/Categoría:Periódicos_católicos","http://dbpedia.org/ontology/wikiPageID",7511763
"http://es.dbpedia.org/resource/Categoría:Periódicos_católicos","http://dbpedia.org/ontology/wikiPageRevisionID",109702612
"http://es.dbpedia.org/resource/Categoría:Periódicos_católicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Periódicos_católicos?oldid=109702612&ns=14"
"http://es.dbpedia.org/resource/Categoría:Periódicos_integristas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_católicos"
"http://es.dbpedia.org/resource/La_Estrella_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_católicos"
"http://es.dbpedia.org/resource/La_Fe_(1855)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_católicos"
"http://es.dbpedia.org/resource/El_Iris_(Menorca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_católicos"
"http://es.dbpedia.org/resource/El_Cruzado_de_la_Prensa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_católicos"
"http://es.dbpedia.org/resource/El_Universo_(1900-1936)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_católicos"
"http://es.dbpedia.org/resource/La_Unión_(1882-1887)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_católicos"
"http://es.dbpedia.org/resource/La_Unidad_(1868)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_católicos"
