"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodrigoa_meleagris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masdevallia_meleagris"
"http://es.wikipedia.org/wiki/Masdevallia_meleagris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masdevallia_meleagris"
"http://es.dbpedia.org/resource/Masdevallia_meleagris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Masdevallia_meleagris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Masdevallia_meleagris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masdevallia_meleagris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Masdevallia_meleagris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Masdevallia_meleagris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Masdevallia_meleagris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Masdevallia_meleagris","http://www.w3.org/2000/01/rdf-schema#label","Masdevallia meleagris"
"http://es.dbpedia.org/resource/Masdevallia_meleagris","http://www.w3.org/2000/01/rdf-schema#comment","Masdevallia meleagris es una especie de orquídea epífita originaria de Colombia."
"http://es.dbpedia.org/resource/Masdevallia_meleagris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Masdevallia_meleagris"
"http://es.dbpedia.org/resource/Masdevallia_meleagris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0661npf"
"http://es.dbpedia.org/resource/Masdevallia_meleagris","http://xmlns.com/foaf/0.1/name","Masdevallia meleagris"
"http://es.dbpedia.org/resource/Masdevallia_meleagris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Masdevallia_meleagris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masdevallia"
"http://es.dbpedia.org/resource/Masdevallia_meleagris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Masdevallia_meleagris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masdevallia_meleagris"
"http://es.dbpedia.org/resource/Masdevallia_meleagris","http://es.dbpedia.org/property/binomial","Masdevallia meleagris"
"http://es.dbpedia.org/resource/Masdevallia_meleagris","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Masdevallia_meleagris","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Masdevallia_meleagris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Masdevallia_meleagris","http://es.dbpedia.org/property/genus","Masdevallia"
"http://es.dbpedia.org/resource/Masdevallia_meleagris","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Masdevallia_meleagris","http://es.dbpedia.org/property/name","Masdevallia meleagris"
"http://es.dbpedia.org/resource/Masdevallia_meleagris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Masdevallia_meleagris","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Masdevallia_meleagris","http://es.dbpedia.org/property/species","M. meleagris"
"http://es.dbpedia.org/resource/Masdevallia_meleagris","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Masdevallia_meleagris","http://es.dbpedia.org/property/subgenus","Meleagris"
"http://es.dbpedia.org/resource/Masdevallia_meleagris","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Pleurothallidinae"
"http://es.dbpedia.org/resource/Masdevallia_meleagris","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Epidendreae"
"http://es.dbpedia.org/resource/Masdevallia_meleagris","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Masdevallia_meleagris","http://dbpedia.org/ontology/wikiPageID",3509537
"http://es.dbpedia.org/resource/Masdevallia_meleagris","http://dbpedia.org/ontology/wikiPageRevisionID",116524995
"http://es.dbpedia.org/resource/Masdevallia_meleagris","http://dbpedia.org/ontology/wikiPageExternalLink","http://orchids.wikia.com/wiki/Masdevallia_meleagris"
"http://es.dbpedia.org/resource/Masdevallia_meleagris","http://dbpedia.org/ontology/wikiPageExternalLink","http://orchidspecies.com/masmeleagris.htm"
"http://es.dbpedia.org/resource/Masdevallia_meleagris","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Masdevallia+meleagris&safe=active"
"http://es.dbpedia.org/resource/Masdevallia_meleagris","http://dbpedia.org/ontology/wikiPageExternalLink","http://culturesheet.org/orchidaceae:masdevallia:meleagris"
"http://es.dbpedia.org/resource/Masdevallia_meleagris","http://dbpedia.org/ontology/wikiPageLength",2801
"http://es.dbpedia.org/resource/Masdevallia_meleagris","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Lindl."
"http://es.dbpedia.org/resource/Masdevallia_meleagris","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Monocots"
"http://es.dbpedia.org/resource/Masdevallia_meleagris","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Masdevallia_meleagris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Masdevallia_meleagris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendreae"
