"subject","predicate","object"
"http://es.dbpedia.org/resource/Erivaldo_Antonio_Saraiva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Zhejiang_Greentown"
"http://es.dbpedia.org/resource/Anselmo_Ramon","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Zhejiang_Greentown"
"http://es.dbpedia.org/resource/Eduardo_Marques","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Zhejiang_Greentown"
"http://es.wikipedia.org/wiki/Zhejiang_Greentown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zhejiang_Greentown"
"http://es.dbpedia.org/resource/Marcelino_Júnior_Lopes_Arruda","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Zhejiang_Greentown"
"http://es.dbpedia.org/resource/Zhejiang_Greentown","http://www.w3.org/2000/01/rdf-schema#label","Zhejiang Greentown"
"http://es.dbpedia.org/resource/Zhejiang_Greentown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zhejiang_Greentown"
"http://es.dbpedia.org/resource/Zhejiang_Greentown","http://dbpedia.org/ontology/wikiPageID",8414677
"http://es.dbpedia.org/resource/Zhejiang_Greentown","http://dbpedia.org/ontology/wikiPageRevisionID",106426135
"http://es.dbpedia.org/resource/Zhejiang_Greentown","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zhejiang_Greentown_Football_Club"
"http://es.dbpedia.org/resource/Zhejiang_Greentown","http://dbpedia.org/ontology/wikiPageLength",49
"http://es.dbpedia.org/resource/Zhejiang_Greentown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zhejiang_Greentown?oldid=106426135&ns=0"
