"subject","predicate","object"
"http://es.dbpedia.org/resource/Retorromania","http://www.w3.org/2000/01/rdf-schema#label","Retorromania"
"http://es.dbpedia.org/resource/Retorromania","http://www.w3.org/2000/01/rdf-schema#comment","Retorromania es una área de la Europa alpina caracterizada por el uso de una lengua neolatina hablada desde la Edad Media por los antiguos Retos romanizados."
"http://es.dbpedia.org/resource/Retorromania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_retorrománicas"
"http://es.dbpedia.org/resource/Retorromania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_romances"
"http://es.dbpedia.org/resource/Retorromania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Retorromania"
"http://es.dbpedia.org/resource/Retorromania","http://es.dbpedia.org/property/apellido","Haiman"
"http://es.dbpedia.org/resource/Retorromania","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Retorromania","http://es.dbpedia.org/property/capítulo",10
"http://es.dbpedia.org/resource/Retorromania","http://es.dbpedia.org/property/editor","Harris, Martin; Vincent, Nigel"
"http://es.dbpedia.org/resource/Retorromania","http://es.dbpedia.org/property/editorial","Taylor & Francis Routledge"
"http://es.dbpedia.org/resource/Retorromania","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Retorromania","http://es.dbpedia.org/property/isbn",9780415164177
"http://es.dbpedia.org/resource/Retorromania","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Retorromania","http://es.dbpedia.org/property/páginas",351
"http://es.dbpedia.org/resource/Retorromania","http://es.dbpedia.org/property/título","The Romance Languages"
"http://es.dbpedia.org/resource/Retorromania","http://dbpedia.org/ontology/wikiPageID",14918
"http://es.dbpedia.org/resource/Retorromania","http://dbpedia.org/ontology/wikiPageRevisionID",127695815
"http://es.dbpedia.org/resource/Retorromania","http://dbpedia.org/ontology/wikiPageLength",5074
"http://es.dbpedia.org/resource/Retorromania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Retorromania?oldid=127695815&ns=0"
"http://es.dbpedia.org/resource/Retorromania","http://dbpedia.org/ontology/abstract","Retorromania es una área de la Europa alpina caracterizada por el uso de una lengua neolatina hablada desde la Edad Media por los antiguos Retos romanizados."
"http://es.wikipedia.org/wiki/Retorromania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Retorromania"
